"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2404
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10570
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1349
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",178
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",687
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",129
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",256
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",709
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",285
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",242
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1730
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",429
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",363
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",418
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1358
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",23
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2199
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5039
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1369
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",450
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",635
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3374
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1686
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Order","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3627
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",974
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16078
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",242
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",23
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",619
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",370
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13280
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",438
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1460
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1473
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",652
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1905
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",120
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",76
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",710
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1311
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1231
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",242
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",9
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4430
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1739
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",441
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",274
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",200
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",71
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1181
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3633
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",513
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",48
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",558
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",214
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",685
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",320
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1498
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2532
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1218
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",974
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3706
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1465
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",391
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
