"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"LITERATURE",7
"2009-09-25",4,"UNKNOWN",500
"2010-07-26",5,"LIVING_SPECIMEN",62
"2016-07-04",0,"PRESERVED_SPECIMEN",4877
"2010-07-26",5,"PRESERVED_SPECIMEN",1051
"2012-01-18",5,"OBSERVATION",159
"2012-03-26",4,"LIVING_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",8435
"2012-03-26",1,"OBSERVATION",400
"2012-03-26",4,"PRESERVED_SPECIMEN",89
"2016-04-05",0,"PRESERVED_SPECIMEN",4757
"2008-10-10",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",2875
"2008-10-10",6,"PRESERVED_SPECIMEN",3046
"2016-10-07",7,"PRESERVED_SPECIMEN",9
"2012-07-13",0,"UNKNOWN",63
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",62
"2012-12-11",4,"PRESERVED_SPECIMEN",89
"2015-10-01",1,"OBSERVATION",338
"2016-07-04",3,"LIVING_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",1064
"2016-07-04",0,"OBSERVATION",270
"2016-10-07",5,"UNKNOWN",454
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",458
"2008-04-01",0,"UNKNOWN",87
"2008-04-01",5,"LIVING_SPECIMEN",59
"2012-12-11",4,"OBSERVATION",846
"2008-04-01",5,"PRESERVED_SPECIMEN",845
"2012-07-13",5,"OBSERVATION",159
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",50
"2011-06-10",3,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2009-04-06",4,"UNKNOWN",87
"2016-01-04",5,"UNKNOWN",455
"2015-07-03",5,"LIVING_SPECIMEN",63
"2011-06-10",1,"UNKNOWN",8399
"2015-01-19",3,"UNKNOWN",105
"2015-07-03",5,"PRESERVED_SPECIMEN",2216
"2011-09-05",4,"OBSERVATION",1010
"2015-01-19",5,"OBSERVATION",159
"2016-10-07",1,"LITERATURE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",17714
"2011-09-05",0,"HUMAN_OBSERVATION",64
"2012-01-18",6,"PRESERVED_SPECIMEN",6934
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",2700
"2013-02-20",0,"PRESERVED_SPECIMEN",38
"2015-07-03",3,"UNKNOWN",105
"2008-12-17",4,"OBSERVATION",1019
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",159
"2013-05-21",4,"OBSERVATION",846
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",2847
"2012-01-18",4,"UNKNOWN",997
"2015-07-03",1,"HUMAN_OBSERVATION",2747
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"UNKNOWN",457
"2010-07-26",6,"LIVING_SPECIMEN",48
"2012-03-26",0,"UNKNOWN",66
"2013-05-21",0,"HUMAN_OBSERVATION",50
"2016-07-04",1,"PRESERVED_SPECIMEN",76267
"2010-07-26",6,"PRESERVED_SPECIMEN",4426
"2012-01-18",6,"OBSERVATION",29
"2012-03-26",5,"LIVING_SPECIMEN",62
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",868
"2013-02-20",0,"OBSERVATION",270
"2016-04-05",1,"PRESERVED_SPECIMEN",75135
"2010-04-01",7,"UNKNOWN",5
"2008-10-10",4,"OBSERVATION",1019
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",2729
"2012-12-11",5,"LIVING_SPECIMEN",63
"2008-10-10",0,"HUMAN_OBSERVATION",14
"2012-07-13",6,"LIVING_SPECIMEN",87
"2012-12-11",5,"PRESERVED_SPECIMEN",1319
"2016-07-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",6988
"2016-07-04",1,"OBSERVATION",338
"2016-10-07",6,"MATERIAL_SAMPLE",12
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2016-10-07",6,"UNKNOWN",840
"2014-09-08",6,"UNKNOWN",1255
"2012-12-11",3,"UNKNOWN",4
"2008-04-01",1,"UNKNOWN",3614
"2008-04-01",6,"LIVING_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",159
"2016-10-07",4,"HUMAN_OBSERVATION",716
"2008-04-01",6,"PRESERVED_SPECIMEN",2284
"2011-09-05",0,"UNKNOWN",236
"2012-07-13",6,"OBSERVATION",31
"2014-09-08",4,"HUMAN_OBSERVATION",716
"2009-09-25",1,"LITERATURE",7
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",62
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2011-09-05",5,"PRESERVED_SPECIMEN",1064
"2009-04-06",5,"UNKNOWN",457
"2016-01-04",6,"UNKNOWN",218
"2015-07-03",6,"LIVING_SPECIMEN",86
"2015-01-19",4,"UNKNOWN",187
"2015-07-03",6,"PRESERVED_SPECIMEN",12133
"2016-01-04",4,"HUMAN_OBSERVATION",716
"2011-06-10",4,"OBSERVATION",1010
"2011-09-05",5,"OBSERVATION",159
"2011-06-10",0,"HUMAN_OBSERVATION",64
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2008-12-17",3,"UNKNOWN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",56666
"2015-07-03",4,"UNKNOWN",187
"2013-05-21",3,"UNKNOWN",4
"2015-04-09",0,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",159
"2015-04-09",0,"PRESERVED_SPECIMEN",3822
"2013-05-21",5,"OBSERVATION",159
"2015-10-01",3,"LIVING_SPECIMEN",8
"2012-01-18",5,"UNKNOWN",652
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2009-09-25",6,"UNKNOWN",2875
"2012-03-26",1,"UNKNOWN",4469
"2010-07-26",4,"OBSERVATION",1010
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",292
"2008-10-10",3,"UNKNOWN",4
"2009-04-06",1,"LITERATURE",7
"2012-03-26",6,"PRESERVED_SPECIMEN",6665
"2013-02-20",1,"OBSERVATION",985
"2010-07-26",0,"HUMAN_OBSERVATION",48
"2008-10-10",5,"OBSERVATION",159
"2015-10-01",1,"UNKNOWN",894
"2012-12-11",6,"LIVING_SPECIMEN",87
"2016-07-04",0,"UNKNOWN",1
"2008-12-17",4,"HUMAN_OBSERVATION",394
"2012-12-11",6,"PRESERVED_SPECIMEN",8725
"2016-07-04",5,"LIVING_SPECIMEN",62
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",130
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2016-10-07",7,"UNKNOWN",1
"2014-09-08",7,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",910
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",51
"2012-12-11",6,"OBSERVATION",31
"2008-04-01",4,"OBSERVATION",356
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",7611
"2012-01-18",1,"LITERATURE",7
"2011-06-10",5,"LIVING_SPECIMEN",62
"2011-09-05",6,"LIVING_SPECIMEN",55
"2009-12-16",0,"OBSERVATION",278
"2011-06-10",5,"PRESERVED_SPECIMEN",1064
"2011-09-05",6,"PRESERVED_SPECIMEN",7221
"2009-04-06",6,"UNKNOWN",2871
"2016-01-04",7,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",284
"2011-06-10",3,"UNKNOWN",4
"2015-01-19",5,"UNKNOWN",458
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"OBSERVATION",159
"2011-09-05",6,"OBSERVATION",29
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",216
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",19994
"2008-12-17",4,"UNKNOWN",81
"2015-07-03",5,"UNKNOWN",458
"2013-05-21",4,"UNKNOWN",910
"2015-04-09",1,"PRESERVED_SPECIMEN",59214
"2013-05-21",6,"OBSERVATION",31
"2015-10-01",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"UNKNOWN",4
"2012-01-18",6,"UNKNOWN",808
"2015-10-01",4,"PRESERVED_SPECIMEN",260
"2009-09-25",7,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",62
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2010-07-26",5,"OBSERVATION",159
"2016-04-05",3,"LIVING_SPECIMEN",8
"2008-06-27",1,"OBSERVATION",369
"2008-10-10",4,"UNKNOWN",81
"2012-03-26",4,"OBSERVATION",1010
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",270
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2012-01-18",4,"HUMAN_OBSERVATION",801
"2012-10-31",0,"PRESERVED_SPECIMEN",34
"2012-03-26",0,"HUMAN_OBSERVATION",64
"2012-07-13",3,"UNKNOWN",4
"2016-07-04",1,"UNKNOWN",882
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",846
"2016-07-04",6,"LIVING_SPECIMEN",86
"2015-10-01",0,"HUMAN_OBSERVATION",60
"2009-12-16",1,"PRESERVED_SPECIMEN",40056
"2016-07-04",1,"MACHINE_OBSERVATION",405
"2012-10-31",0,"OBSERVATION",284
"2012-12-11",5,"UNKNOWN",455
"2008-04-01",3,"UNKNOWN",4
"2013-07-09",0,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",55196
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2008-04-01",5,"OBSERVATION",158
"2011-06-10",6,"LIVING_SPECIMEN",54
"2009-12-16",1,"OBSERVATION",370
"2011-06-10",6,"PRESERVED_SPECIMEN",7221
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",801
"2009-04-06",7,"UNKNOWN",5
"2011-02-21",1,"OBSERVATION",400
"2013-07-09",0,"OBSERVATION",270
"2010-11-17",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"UNKNOWN",997
"2015-01-19",6,"UNKNOWN",1266
"2010-11-17",0,"PRESERVED_SPECIMEN",45
"2011-06-10",6,"OBSERVATION",29
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",338
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",716
"2008-12-17",5,"UNKNOWN",457
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"UNKNOWN",1286
"2013-05-21",5,"UNKNOWN",455
"2015-10-01",5,"LIVING_SPECIMEN",63
"2016-01-04",0,"FOSSIL_SPECIMEN",26
"2010-07-26",4,"UNKNOWN",913
"2012-01-18",7,"UNKNOWN",9
"2015-07-03",4,"HUMAN_OBSERVATION",716
"2015-10-01",5,"PRESERVED_SPECIMEN",2378
"2008-06-27",0,"UNKNOWN",26
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",971
"2016-07-04",4,"PRESERVED_SPECIMEN",260
"2010-07-26",6,"OBSERVATION",29
"2016-04-05",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",457
"2012-03-26",5,"OBSERVATION",159
"2016-04-05",1,"OBSERVATION",338
"2016-04-05",4,"PRESERVED_SPECIMEN",260
"2012-10-31",1,"PRESERVED_SPECIMEN",53926
"2015-10-01",3,"UNKNOWN",98
"2012-07-13",4,"UNKNOWN",910
"2015-10-01",5,"OBSERVATION",159
"2016-07-04",4,"OBSERVATION",846
"2015-10-01",1,"HUMAN_OBSERVATION",2755
"2016-07-04",0,"HUMAN_OBSERVATION",60
"2008-12-17",1,"LITERATURE",7
"2012-10-31",1,"OBSERVATION",985
"2012-12-11",6,"UNKNOWN",228
"2013-05-21",1,"LITERATURE",7
"2008-04-01",4,"UNKNOWN",816
"2013-07-09",1,"PRESERVED_SPECIMEN",60101
"2011-09-05",3,"UNKNOWN",4
"2012-12-11",4,"HUMAN_OBSERVATION",637
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"LITERATURE",7
"2013-07-09",1,"OBSERVATION",985
"2011-06-10",5,"UNKNOWN",456
"2014-03-28",0,"LIVING_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",48707
"2014-03-28",0,"PRESERVED_SPECIMEN",415
"2007-12-19",0,"UNKNOWN",49
"2007-12-19",5,"LIVING_SPECIMEN",59
"2007-12-19",5,"PRESERVED_SPECIMEN",845
"2008-06-27",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",801
"2013-02-20",4,"LIVING_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",2871
"2013-02-20",4,"PRESERVED_SPECIMEN",89
"2015-07-03",7,"UNKNOWN",5
"2013-05-21",6,"UNKNOWN",213
"2015-04-09",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2015-04-09",0,"OBSERVATION",270
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-10-01",6,"LIVING_SPECIMEN",86
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",457
"2015-10-01",6,"PRESERVED_SPECIMEN",36245
"2008-06-27",1,"UNKNOWN",9361
"2012-03-26",4,"UNKNOWN",910
"2013-05-21",4,"HUMAN_OBSERVATION",637
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2373
"2016-04-05",5,"LIVING_SPECIMEN",62
"2008-10-10",6,"UNKNOWN",2871
"2012-03-26",6,"OBSERVATION",29
"2013-02-20",4,"OBSERVATION",846
"2016-04-05",5,"PRESERVED_SPECIMEN",2371
"2013-02-20",0,"HUMAN_OBSERVATION",50
"2015-10-01",4,"UNKNOWN",58
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2012-07-13",5,"UNKNOWN",456
"2016-07-04",3,"UNKNOWN",98
"2008-10-10",4,"HUMAN_OBSERVATION",164
"2015-10-01",6,"OBSERVATION",8
"2016-07-04",5,"OBSERVATION",159
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"HUMAN_OBSERVATION",4148
"2013-09-10",0,"LIVING_SPECIMEN",2
"2012-12-11",7,"UNKNOWN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",41
"2008-04-01",5,"UNKNOWN",447
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"LITERATURE",7
"2011-09-05",4,"UNKNOWN",997
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2013-09-10",0,"OBSERVATION",270
"2012-07-13",1,"LITERATURE",7
"2011-06-10",6,"UNKNOWN",1603
"2010-04-01",0,"OBSERVATION",278
"2014-03-28",1,"PRESERVED_SPECIMEN",65255
"2007-12-19",1,"UNKNOWN",2886
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",2283
"2008-06-27",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",801
"2013-02-20",5,"LIVING_SPECIMEN",63
"2008-06-27",4,"PRESERVED_SPECIMEN",79
"2008-12-17",7,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",1319
"2013-05-21",7,"UNKNOWN",5
"2015-04-09",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2009-06-17",0,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"OBSERVATION",339
"2015-04-09",4,"PRESERVED_SPECIMEN",83
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2010-07-26",6,"UNKNOWN",2875
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2012-03-26",5,"UNKNOWN",652
"2013-02-20",3,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",888
"2016-07-04",6,"PRESERVED_SPECIMEN",33325
"2016-04-05",6,"LIVING_SPECIMEN",86
"2008-06-27",4,"OBSERVATION",1183
"2008-10-10",7,"UNKNOWN",5
"2012-10-31",3,"LIVING_SPECIMEN",8
"2013-02-20",5,"OBSERVATION",159
"2016-04-05",6,"PRESERVED_SPECIMEN",33263
"2010-07-26",4,"HUMAN_OBSERVATION",606
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"OBSERVATION",278
"2015-10-01",5,"UNKNOWN",455
"2016-04-05",1,"MACHINE_OBSERVATION",406
"2012-07-13",6,"UNKNOWN",759
"2016-07-04",4,"UNKNOWN",58
"2016-07-04",6,"OBSERVATION",16
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",87
"2013-09-10",1,"PRESERVED_SPECIMEN",60268
"2008-04-01",6,"UNKNOWN",2743
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",26
"2011-09-05",5,"UNKNOWN",456
"2010-04-01",1,"PRESERVED_SPECIMEN",40173
"2012-03-26",1,"LITERATURE",7
"2009-12-16",4,"OBSERVATION",1010
"2009-12-16",0,"HUMAN_OBSERVATION",34
"2013-09-10",1,"OBSERVATION",339
"2012-12-11",1,"LITERATURE",7
"2011-02-21",4,"OBSERVATION",1010
"2016-10-07",0,"LIVING_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",8
"2011-06-10",7,"UNKNOWN",9
"2010-04-01",1,"OBSERVATION",400
"2010-11-17",0,"OBSERVATION",284
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"HUMAN_OBSERVATION",62
"2007-12-19",4,"OBSERVATION",356
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",59
"2013-02-20",6,"LIVING_SPECIMEN",87
"2008-06-27",5,"PRESERVED_SPECIMEN",848
"2013-02-20",6,"PRESERVED_SPECIMEN",8728
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",398
"2013-12-20",0,"PRESERVED_SPECIMEN",43
"2015-04-09",5,"LIVING_SPECIMEN",63
"2009-06-17",1,"PRESERVED_SPECIMEN",29918
"2015-04-09",5,"PRESERVED_SPECIMEN",2211
"2011-09-05",1,"LITERATURE",7
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-07-26",7,"UNKNOWN",5
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2016-01-04",0,"PRESERVED_SPECIMEN",4739
"2008-06-27",3,"UNKNOWN",4
"2012-03-26",6,"UNKNOWN",817
"2013-02-20",4,"UNKNOWN",910
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2016-07-04",7,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"OBSERVATION",158
"2012-10-31",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",31
"2016-04-05",4,"OBSERVATION",846
"2016-04-05",7,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"PRESERVED_SPECIMEN",89
"2013-12-20",0,"OBSERVATION",270
"2009-06-17",1,"OBSERVATION",370
"2012-03-26",4,"HUMAN_OBSERVATION",801
"2015-10-01",6,"UNKNOWN",218
"2016-04-05",0,"HUMAN_OBSERVATION",60
"2012-07-13",7,"UNKNOWN",5
"2016-07-04",5,"UNKNOWN",454
"2009-12-16",0,"UNKNOWN",35
"2009-12-16",5,"LIVING_SPECIMEN",62
"2015-10-01",4,"HUMAN_OBSERVATION",716
"2009-12-16",5,"PRESERVED_SPECIMEN",1048
"2012-10-31",4,"OBSERVATION",1010
"2011-02-21",0,"UNKNOWN",63
"2008-04-01",7,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2011-02-21",5,"LIVING_SPECIMEN",62
"2012-10-31",0,"HUMAN_OBSERVATION",64
"2013-07-09",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1059
"2013-07-09",4,"PRESERVED_SPECIMEN",89
"2016-10-07",1,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"UNKNOWN",763
"2009-12-16",5,"OBSERVATION",159
"2013-09-10",0,"UNKNOWN",24
"2009-09-25",0,"OBSERVATION",278
"2011-02-21",5,"OBSERVATION",159
"2013-07-09",4,"OBSERVATION",846
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"LITERATURE",3
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",8
"2010-11-17",1,"OBSERVATION",400
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2013-07-09",0,"HUMAN_OBSERVATION",50
"2014-03-28",0,"OBSERVATION",270
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2007-12-19",3,"UNKNOWN",4
"2007-12-19",5,"OBSERVATION",158
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",2847
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",9323
"2013-12-20",1,"PRESERVED_SPECIMEN",62826
"2015-04-09",6,"LIVING_SPECIMEN",86
"2015-04-09",6,"PRESERVED_SPECIMEN",9222
"2011-06-10",1,"LITERATURE",7
"2009-04-06",0,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"MACHINE_OBSERVATION",130
"2016-01-04",1,"PRESERVED_SPECIMEN",82423
"2008-06-27",4,"UNKNOWN",73
"2012-03-26",7,"UNKNOWN",5
"2013-02-20",5,"UNKNOWN",455
"2014-03-28",1,"MACHINE_OBSERVATION",130
"2016-04-05",3,"UNKNOWN",98
"2012-10-31",0,"UNKNOWN",63
"2009-06-17",0,"UNKNOWN",35
"2012-10-31",5,"LIVING_SPECIMEN",63
"2016-04-05",5,"OBSERVATION",159
"2012-10-31",5,"PRESERVED_SPECIMEN",1302
"2013-12-20",1,"OBSERVATION",339
"2015-10-01",7,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",4156
"2016-07-04",6,"UNKNOWN",218
"2009-04-06",0,"OBSERVATION",278
"2009-12-16",1,"UNKNOWN",3170
"2009-12-16",6,"LIVING_SPECIMEN",48
"2009-12-16",6,"PRESERVED_SPECIMEN",3942
"2016-07-04",4,"HUMAN_OBSERVATION",716
"2012-10-31",5,"OBSERVATION",159
"2013-09-10",3,"LIVING_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",2519
"2013-07-09",0,"UNKNOWN",62
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",39772
"2011-02-21",6,"LIVING_SPECIMEN",51
"2013-07-09",5,"LIVING_SPECIMEN",63
"2011-02-21",6,"PRESERVED_SPECIMEN",7015
"2013-07-09",5,"PRESERVED_SPECIMEN",1319
"2010-04-01",3,"LIVING_SPECIMEN",8
"2011-09-05",7,"UNKNOWN",9
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",966
"2009-09-25",1,"OBSERVATION",370
"2010-11-17",0,"UNKNOWN",63
"2011-02-21",6,"OBSERVATION",29
"2013-07-09",5,"OBSERVATION",159
"2013-09-10",1,"MACHINE_OBSERVATION",130
"2010-11-17",5,"LIVING_SPECIMEN",62
"2014-03-28",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",1058
"2014-03-28",1,"OBSERVATION",339
"2014-03-28",4,"PRESERVED_SPECIMEN",177
"2007-12-19",4,"UNKNOWN",408
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"OBSERVATION",846
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",28740
"2015-04-09",0,"HUMAN_OBSERVATION",60
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",448
"2013-02-20",6,"UNKNOWN",213
"2016-04-05",4,"UNKNOWN",58
"2012-10-31",1,"UNKNOWN",2013
"2015-01-19",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",8236
"2012-10-31",6,"LIVING_SPECIMEN",87
"2015-01-19",0,"PRESERVED_SPECIMEN",4210
"2016-04-05",6,"OBSERVATION",16
"2012-10-31",6,"PRESERVED_SPECIMEN",8441
"2013-02-20",4,"HUMAN_OBSERVATION",637
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2016-07-04",7,"UNKNOWN",1
"2009-04-06",1,"OBSERVATION",370
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",31
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",967
"2013-09-10",4,"PRESERVED_SPECIMEN",89
"2013-07-09",6,"LIVING_SPECIMEN",87
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",8747
"2010-04-01",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",4924
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2014-09-08",0,"PRESERVED_SPECIMEN",75
"2013-09-10",4,"OBSERVATION",846
"2010-11-17",1,"UNKNOWN",2519
"2013-07-09",6,"OBSERVATION",31
"2013-09-10",0,"HUMAN_OBSERVATION",60
"2016-10-07",3,"LIVING_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",51
"2014-03-28",5,"LIVING_SPECIMEN",63
"2016-10-07",0,"OBSERVATION",270
"2010-04-01",4,"OBSERVATION",1010
"2010-11-17",6,"PRESERVED_SPECIMEN",7026
"2014-03-28",5,"PRESERVED_SPECIMEN",1324
"2014-09-08",0,"OBSERVATION",270
"2007-12-19",5,"UNKNOWN",447
"2010-04-01",0,"HUMAN_OBSERVATION",48
"2013-12-20",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",105
"2009-06-17",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2009-06-17",4,"PRESERVED_SPECIMEN",87
"2015-04-09",5,"OBSERVATION",159
