"snapshot","national","international"
"2016-01-04",0,9868
"2009-12-16",0,5007
"2009-04-06",0,4699
"2011-02-21",0,5437
"2013-12-20",0,7271
"2008-10-10",0,4664
"2010-04-01",0,5015
"2013-07-09",0,6632
"2013-05-21",0,6086
"2009-06-17",0,4734
"2015-04-09",0,8390
"2012-07-13",0,6241
"2010-11-17",0,5405
"2016-10-07",0,10198
"2015-07-03",0,9034
"2012-10-31",0,6520
"2016-04-05",0,9954
"2009-09-25",0,4782
"2011-09-05",0,5960
"2008-04-01",0,3494
"2014-03-28",0,7603
"2007-12-19",0,3246
"2014-09-08",0,7586
"2015-10-01",0,9782
"2011-06-10",0,6213
"2010-07-26",0,5313
"2013-02-20",0,5814
"2012-01-18",0,6040
"2015-01-19",0,7866
"2013-09-10",0,7006
"2016-07-04",0,10101
"2008-12-17",0,4744
"2012-03-26",0,5904
"2012-12-11",0,5642
"2008-06-27",0,4345
