"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",2139,1862,14,0,0
"2009-12-16",657,619,0,0,0
"2009-04-06",788,728,0,0,0
"2011-02-21",911,736,0,0,0
"2013-12-20",1247,1202,2,0,0
"2008-10-10",758,704,0,0,0
"2010-04-01",667,629,0,0,0
"2013-07-09",1300,1238,0,0,0
"2013-05-21",1298,1240,0,0,0
"2009-06-17",793,729,0,0,0
"2015-04-09",1852,1730,3,0,0
"2012-07-13",1023,950,0,0,0
"2010-11-17",904,776,0,0,0
"2016-10-07",2181,1909,15,0,0
"2015-07-03",2165,1995,3,0,0
"2012-10-31",1104,1062,0,0,0
"2016-04-05",2176,1882,14,0,0
"2009-09-25",636,608,0,0,0
"2011-09-05",1070,914,0,0,0
"2008-04-01",557,245,0,0,0
"2014-03-28",1254,1189,2,0,0
"2007-12-19",554,245,0,0,0
"2014-09-08",1295,1195,3,0,0
"2015-10-01",2217,2043,3,0,0
"2011-06-10",1070,914,0,0,0
"2010-07-26",670,631,0,0,0
"2013-02-20",1226,1161,0,0,0
"2012-01-18",1049,904,0,0,0
"2015-01-19",1802,1711,3,0,0
"2013-09-10",1293,1258,2,0,0
"2016-07-04",2187,1883,14,0,0
"2008-12-17",766,690,0,0,0
"2012-03-26",1046,883,0,0,0
"2012-12-11",1103,1064,0,0,0
"2008-06-27",734,635,0,0,0
