"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",2220,1794,1,0,0
"2009-12-16",669,607,0,0,0
"2009-04-06",799,717,0,0,0
"2011-02-21",925,722,0,0,0
"2013-12-20",1277,1174,0,0,0
"2008-10-10",769,693,0,0,0
"2010-04-01",679,617,0,0,0
"2013-07-09",1328,1210,0,0,0
"2013-05-21",1325,1213,0,0,0
"2009-06-17",804,718,0,0,0
"2015-04-09",1917,1668,0,0,0
"2012-07-13",1036,937,0,0,0
"2010-11-17",923,757,0,0,0
"2016-10-07",2263,1841,1,0,0
"2015-07-03",2236,1927,0,0,0
"2012-10-31",1120,1046,0,0,0
"2016-04-05",2256,1815,1,0,0
"2009-09-25",647,597,0,0,0
"2011-09-05",1085,899,0,0,0
"2008-04-01",564,238,0,0,0
"2014-03-28",1285,1160,0,0,0
"2007-12-19",561,238,0,0,0
"2014-09-08",1326,1167,0,0,0
"2015-10-01",2290,1973,0,0,0
"2011-06-10",1085,899,0,0,0
"2010-07-26",682,619,0,0,0
"2013-02-20",1249,1138,0,0,0
"2012-01-18",1061,892,0,0,0
"2015-01-19",1869,1647,0,0,0
"2013-09-10",1328,1225,0,0,0
"2016-07-04",2271,1812,1,0,0
"2008-12-17",779,677,0,0,0
"2012-03-26",1058,871,0,0,0
"2012-12-11",1119,1048,0,0,0
"2008-06-27",743,626,0,0,0
