"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",2053,1915,47,0,0
"2009-12-16",612,663,1,0,0
"2009-04-06",744,770,2,0,0
"2011-02-21",813,833,1,0,0
"2013-12-20",1171,1257,23,0,0
"2008-10-10",710,750,2,0,0
"2010-04-01",624,671,1,0,0
"2013-07-09",1225,1302,11,0,0
"2013-05-21",1223,1304,11,0,0
"2009-06-17",749,771,2,0,0
"2015-04-09",1770,1779,36,0,0
"2012-07-13",951,1015,7,0,0
"2010-11-17",812,867,1,0,0
"2016-10-07",2095,1953,57,0,0
"2015-07-03",2075,2054,34,0,0
"2012-10-31",1038,1117,11,0,0
"2016-04-05",2093,1927,52,0,0
"2009-09-25",592,651,1,0,0
"2011-09-05",951,1026,7,0,0
"2008-04-01",503,299,0,0,0
"2014-03-28",1176,1246,23,0,0
"2007-12-19",500,299,0,0,0
"2014-09-08",1217,1253,23,0,0
"2015-10-01",2127,2102,34,0,0
"2011-06-10",951,1026,7,0,0
"2010-07-26",626,674,1,0,0
"2013-02-20",1154,1222,11,0,0
"2012-01-18",932,1014,7,0,0
"2015-01-19",1721,1762,33,0,0
"2013-09-10",1214,1316,23,0,0
"2016-07-04",2102,1931,51,0,0
"2008-12-17",718,736,2,0,0
"2012-03-26",972,950,7,0,0
"2012-12-11",1037,1119,11,0,0
"2008-06-27",685,684,0,0,0
