"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1749,3829,73,0,0
"2008-04-01",1761,3833,73,0,0
"2008-06-27",1801,3875,73,0,0
"2008-10-10",1804,3878,73,0,0
"2008-12-17",1800,3863,74,0,0
"2009-04-06",1826,3913,78,0,0
"2009-06-17",1837,3917,78,0,0
"2009-09-25",1901,3982,79,0,0
"2009-12-16",1913,3983,79,0,0
"2010-04-01",1913,3984,79,0,0
"2010-07-26",1958,4106,79,0,0
"2010-11-17",2067,4210,81,0,0
"2011-02-21",2154,4294,88,0,0
"2011-06-10",2166,4303,88,0,0
"2011-09-05",2164,4302,88,0,0
"2012-01-18",2640,3143,2,0,0
"2012-03-26",2636,3141,2,0,0
"2012-07-13",2607,3055,3,0,0
"2012-10-31",2635,2932,2,0,0
"2012-12-11",2637,3068,2,0,0
"2013-02-20",2664,3217,2,0,0
"2013-05-21",2654,3246,2,0,0
"2013-07-09",2642,3240,2,0,0
"2013-09-10",2663,3231,2,0,0
"2013-12-20",2668,3226,2,0,0
"2014-03-28",2826,4430,46,0,0
"2014-09-08",2860,4493,46,0,0
"2015-01-19",3264,4565,49,0,0
"2015-04-09",3287,4590,50,0,0
"2015-07-03",3349,4650,54,0,0
"2015-10-01",3384,4697,53,0,0
"2016-01-04",3709,4816,47,0,0
"2016-04-05",3845,4961,56,0,0
"2016-07-04",3911,3639,2,0,0
"2016-10-07",3780,3544,2,0,0
"2016-12-27",3799,3623,2,0,0
"2017-04-12",4046,3848,2,0,0
"2017-07-24",4046,4477,14,0,0
"2017-10-12",4126,4503,15,0,0
"2017-12-22",4190,4703,15,0,0
"2018-04-09",5702,5137,15,0,0
"2018-07-11",5265,6923,215,0,0
"2018-09-28",5372,6993,232,0,0
"2019-01-01",5489,7062,236,0,0
"2019-04-06",5579,7218,268,0,0
"2019-07-01",5671,7433,272,0,0
"2019-10-09",5710,7722,273,0,0
"2020-01-01",4964,7305,235,0,0
"2020-04-01",5106,7384,235,0,0
"2020-07-01",5854,8449,290,0,0
"2020-10-01",5940,8671,307,0,0
"2021-01-01",6005,8750,310,0,0
"2021-04-01",6083,8829,314,0,0
"2021-07-01",6120,8917,348,0,0
"2021-10-01",6220,9025,357,0,0
"2022-01-01",6268,9088,359,0,0
"2022-04-01",6282,9145,423,0,0
"2022-07-01",6316,9239,424,0,0
"2022-10-01",6335,9606,430,0,0
"2023-01-01",6819,10344,462,0,0
"2023-04-01",6932,10583,468,0,0
"2023-07-01",7050,10751,483,0,0
"2023-10-01",7051,10887,499,0,0
"2024-01-01",7101,10994,501,0,0
"2024-04-01",7395,11180,525,0,0
