"snapshot","kingdom","speciesCount"
"2007-12-19",1,5
"2007-12-19",5,1
"2008-04-01",1,5
"2008-04-01",5,1
"2008-06-27",1,5
"2008-06-27",5,1
"2008-10-10",1,5
"2008-10-10",5,1
"2008-12-17",1,281
"2008-12-17",5,1
"2009-04-06",1,281
"2009-04-06",5,1
"2009-06-17",1,290
"2009-06-17",5,1
"2009-09-25",1,314
"2009-09-25",5,1
"2009-12-16",1,317
"2009-12-16",5,1
"2010-04-01",1,318
"2010-04-01",5,1
"2010-07-26",1,318
"2010-07-26",5,1
"2010-11-17",1,638
"2010-11-17",5,1
"2011-02-21",1,638
"2011-02-21",5,1
"2011-06-10",1,638
"2011-06-10",5,1
"2011-09-05",1,638
"2011-09-05",5,1
"2012-01-18",1,639
"2012-01-18",5,1
"2012-03-26",1,648
"2012-03-26",5,1
"2012-07-13",1,669
"2012-07-13",5,1
"2012-10-31",1,657
"2012-10-31",5,1
"2012-12-11",1,657
"2012-12-11",5,1
"2013-02-20",1,657
"2013-02-20",5,1
"2013-05-21",1,657
"2013-05-21",5,1
"2013-07-09",1,657
"2013-07-09",5,1
"2013-09-10",1,687
"2013-09-10",5,1
"2013-12-20",1,687
"2013-12-20",5,1
"2014-03-28",1,709
"2014-03-28",5,1
"2014-09-08",1,720
"2014-09-08",5,1
"2015-01-19",1,729
"2015-01-19",5,1
"2015-04-09",1,729
"2015-04-09",5,1
"2015-07-03",1,729
"2015-07-03",5,1
"2015-10-01",1,729
"2015-10-01",5,1
"2015-10-01",6,1
"2016-01-04",1,755
"2016-01-04",5,1
"2016-01-04",6,1
"2016-04-05",1,778
"2016-04-05",5,1
"2016-04-05",6,1
"2016-07-04",1,778
"2016-07-04",5,1
"2016-07-04",6,1
"2016-10-07",1,787
"2016-10-07",5,1
"2016-10-07",6,1
"2016-12-27",1,819
"2016-12-27",5,1
"2016-12-27",6,1
"2017-04-12",1,846
"2017-04-12",5,2
"2017-04-12",6,8
"2017-07-24",1,855
"2017-07-24",5,2
"2017-07-24",6,26
"2017-10-12",1,849
"2017-10-12",5,4
"2017-10-12",6,32
"2017-12-22",1,937
"2017-12-22",5,4
"2017-12-22",6,34
"2018-04-09",1,964
"2018-04-09",5,5
"2018-04-09",6,36
"2018-07-11",1,3565
"2018-07-11",5,5
"2018-07-11",6,279
"2018-09-28",1,3646
"2018-09-28",5,5
"2018-09-28",6,309
"2019-01-01",1,3652
"2019-01-01",5,4
"2019-01-01",6,308
"2019-04-06",1,3599
"2019-04-06",5,4
"2019-04-06",6,308
"2019-07-01",1,3611
"2019-07-01",5,4
"2019-07-01",6,314
"2019-10-09",1,3629
"2019-10-09",5,4
"2019-10-09",6,320
"2020-01-01",1,5530
"2020-01-01",4,1
"2020-01-01",5,4
"2020-01-01",6,582
"2020-04-01",1,5743
"2020-04-01",4,1
"2020-04-01",5,4
"2020-04-01",6,588
"2020-07-01",1,5867
"2020-07-01",4,1
"2020-07-01",5,21
"2020-07-01",6,2683
"2020-10-01",1,6008
"2020-10-01",4,1
"2020-10-01",5,32
"2020-10-01",6,2770
"2020-10-01",7,1
"2021-01-01",1,6053
"2021-01-01",4,1
"2021-01-01",5,37
"2021-01-01",6,2813
"2021-01-01",7,1
"2021-04-01",1,6160
"2021-04-01",4,1
"2021-04-01",5,42
"2021-04-01",6,2847
"2021-04-01",7,1
"2021-07-01",1,6253
"2021-07-01",4,1
"2021-07-01",5,45
"2021-07-01",6,2871
"2021-07-01",7,1
"2021-10-01",1,6351
"2021-10-01",4,1
"2021-10-01",5,45
"2021-10-01",6,2952
"2021-10-01",7,1
"2022-01-01",1,6406
"2022-01-01",4,1
"2022-01-01",5,46
"2022-01-01",6,2978
"2022-01-01",7,1
"2022-04-01",1,6914
"2022-04-01",4,110
"2022-04-01",5,73
"2022-04-01",6,3086
"2022-04-01",7,1
"2022-07-01",1,6991
"2022-07-01",4,110
"2022-07-01",5,75
"2022-07-01",6,3099
"2022-07-01",7,1
"2022-10-01",1,22635
"2022-10-01",3,7
"2022-10-01",4,160
"2022-10-01",5,1312
"2022-10-01",6,6220
"2022-10-01",7,47
"2023-01-01",1,23247
"2023-01-01",3,10
"2023-01-01",4,162
"2023-01-01",5,1541
"2023-01-01",6,6276
"2023-01-01",7,47
"2023-04-01",1,23634
"2023-04-01",3,10
"2023-04-01",4,165
"2023-04-01",5,1578
"2023-04-01",6,6334
"2023-04-01",7,48
"2023-07-01",1,23690
"2023-07-01",3,10
"2023-07-01",4,197
"2023-07-01",5,1577
"2023-07-01",6,6342
"2023-07-01",7,48
"2023-10-01",1,23699
"2023-10-01",3,10
"2023-10-01",4,197
"2023-10-01",5,1577
"2023-10-01",6,6349
"2023-10-01",7,49
"2024-01-01",1,23710
"2024-01-01",3,10
"2024-01-01",4,197
"2024-01-01",5,1579
"2024-01-01",6,6359
"2024-01-01",7,49
"2024-04-01",1,24051
"2024-04-01",3,17
"2024-04-01",4,199
"2024-04-01",5,1618
"2024-04-01",6,6461
"2024-04-01",7,49
"2024-04-01",8,1
