"snapshot","national","international"
"2007-12-19",0,126051
"2008-04-01",0,126404
"2008-06-27",0,129281
"2008-10-10",0,146330
"2008-12-17",0,146822
"2009-04-06",0,148864
"2009-06-17",0,149779
"2009-09-25",0,158843
"2009-12-16",0,164644
"2010-04-01",0,165383
"2010-07-26",0,161778
"2010-11-17",0,180127
"2011-02-21",0,180978
"2011-06-10",0,182534
"2011-09-05",0,182409
"2012-01-18",0,189558
"2012-03-26",0,195982
"2012-07-13",0,184140
"2012-10-31",0,169283
"2012-12-11",0,180415
"2013-02-20",0,181572
"2013-05-21",0,197796
"2013-07-09",0,192975
"2013-09-10",0,194657
"2013-12-20",0,247067
"2014-03-28",0,212436
"2014-09-08",0,221722
"2015-01-19",0,234309
"2015-04-09",0,233501
"2015-07-03",0,243886
"2015-10-01",0,266948
"2016-01-04",0,256602
"2016-04-05",0,282251
"2016-07-04",0,187761
"2016-10-07",0,190962
"2016-12-27",0,212739
"2017-04-12",0,221340
"2017-07-24",0,246118
"2017-10-12",0,247123
"2017-12-22",7187,246234
"2018-04-09",7187,257779
"2018-07-11",7187,344832
"2018-09-28",7187,353910
"2019-01-01",7187,364872
"2019-04-06",38942,366698
"2019-07-01",38942,350715
"2019-10-09",38942,352497
"2020-01-01",38942,368523
"2020-04-01",38942,376220
"2020-07-01",62717,417362
"2020-10-01",62717,423737
"2021-01-01",62717,447509
"2021-04-01",62717,452745
"2021-07-01",91015,445539
"2021-10-01",91015,455462
"2022-01-01",91015,459677
"2022-04-01",125433,475958
"2022-07-01",125433,482120
"2022-10-01",120214,565064
"2023-01-01",125433,622289
"2023-04-01",125433,667816
"2023-07-01",125433,686511
"2023-10-01",150727,708643
"2024-01-01",150727,744927
"2024-04-01",150727,776215
