"snapshot","kingdom","speciesCount"
"2007-12-19",1,1408
"2007-12-19",3,3
"2007-12-19",4,4
"2007-12-19",5,597
"2007-12-19",6,5672
"2007-12-19",7,25
"2008-04-01",1,1523
"2008-04-01",3,3
"2008-04-01",4,4
"2008-04-01",5,598
"2008-04-01",6,5679
"2008-04-01",7,25
"2008-06-27",1,1600
"2008-06-27",3,13
"2008-06-27",4,5
"2008-06-27",5,603
"2008-06-27",6,5736
"2008-06-27",7,26
"2008-10-10",1,1890
"2008-10-10",3,13
"2008-10-10",4,5
"2008-10-10",5,603
"2008-10-10",6,5743
"2008-10-10",7,26
"2008-12-17",1,1897
"2008-12-17",3,13
"2008-12-17",4,5
"2008-12-17",5,610
"2008-12-17",6,5751
"2008-12-17",7,26
"2009-04-06",1,1963
"2009-04-06",3,13
"2009-04-06",4,9
"2009-04-06",5,615
"2009-04-06",6,5803
"2009-04-06",7,26
"2009-06-17",1,2028
"2009-06-17",3,13
"2009-06-17",4,9
"2009-06-17",5,617
"2009-06-17",6,5804
"2009-06-17",7,26
"2009-09-25",1,2162
"2009-09-25",3,13
"2009-09-25",4,9
"2009-09-25",5,642
"2009-09-25",6,5890
"2009-09-25",7,26
"2009-12-16",1,2901
"2009-12-16",3,13
"2009-12-16",4,9
"2009-12-16",5,642
"2009-12-16",6,5910
"2009-12-16",7,26
"2010-04-01",1,2907
"2010-04-01",3,13
"2010-04-01",4,9
"2010-04-01",5,643
"2010-04-01",6,5920
"2010-04-01",7,26
"2010-07-26",1,2714
"2010-07-26",3,10
"2010-07-26",4,1
"2010-07-26",5,666
"2010-07-26",6,5907
"2010-07-26",7,26
"2010-11-17",1,3021
"2010-11-17",3,12
"2010-11-17",4,9
"2010-11-17",5,702
"2010-11-17",6,6057
"2010-11-17",7,26
"2011-02-21",1,3032
"2011-02-21",3,12
"2011-02-21",4,9
"2011-02-21",5,719
"2011-02-21",6,6055
"2011-02-21",7,26
"2011-06-10",1,3054
"2011-06-10",3,32
"2011-06-10",4,9
"2011-06-10",5,735
"2011-06-10",6,6075
"2011-06-10",7,26
"2011-09-05",1,3052
"2011-09-05",3,32
"2011-09-05",4,8
"2011-09-05",5,732
"2011-09-05",6,6075
"2011-09-05",7,26
"2012-01-18",1,3382
"2012-01-18",3,32
"2012-01-18",4,8
"2012-01-18",5,742
"2012-01-18",6,5890
"2012-01-18",7,26
"2012-03-26",1,3394
"2012-03-26",3,32
"2012-03-26",4,10
"2012-03-26",5,746
"2012-03-26",6,6100
"2012-03-26",7,26
"2012-07-13",1,3487
"2012-07-13",3,32
"2012-07-13",4,10
"2012-07-13",5,737
"2012-07-13",6,6077
"2012-07-13",7,26
"2012-10-31",1,3574
"2012-10-31",3,43
"2012-10-31",4,9
"2012-10-31",5,699
"2012-10-31",6,5901
"2012-10-31",7,24
"2012-12-11",1,3578
"2012-12-11",3,43
"2012-12-11",4,9
"2012-12-11",5,744
"2012-12-11",6,6102
"2012-12-11",7,25
"2013-02-20",1,3859
"2013-02-20",3,43
"2013-02-20",4,16
"2013-02-20",5,745
"2013-02-20",6,6109
"2013-02-20",7,25
"2013-05-21",1,3916
"2013-05-21",3,45
"2013-05-21",4,16
"2013-05-21",5,745
"2013-05-21",6,6128
"2013-05-21",7,25
"2013-07-09",1,3937
"2013-07-09",3,45
"2013-07-09",4,16
"2013-07-09",5,745
"2013-07-09",6,6131
"2013-07-09",7,25
"2013-09-10",1,3952
"2013-09-10",3,45
"2013-09-10",4,16
"2013-09-10",5,745
"2013-09-10",6,6145
"2013-09-10",7,25
"2013-12-20",1,3725
"2013-12-20",3,42
"2013-12-20",4,16
"2013-12-20",5,731
"2013-12-20",6,6143
"2013-12-20",7,25
"2014-03-28",1,4540
"2014-03-28",3,44
"2014-03-28",4,16
"2014-03-28",5,742
"2014-03-28",6,6178
"2014-03-28",7,26
"2014-09-08",1,4646
"2014-09-08",3,47
"2014-09-08",4,16
"2014-09-08",5,746
"2014-09-08",6,6198
"2014-09-08",7,25
"2015-01-19",1,5388
"2015-01-19",3,51
"2015-01-19",4,26
"2015-01-19",5,998
"2015-01-19",6,6334
"2015-01-19",7,26
"2015-04-09",1,5514
"2015-04-09",3,51
"2015-04-09",4,28
"2015-04-09",5,1003
"2015-04-09",6,6362
"2015-04-09",7,26
"2015-07-03",1,5557
"2015-07-03",3,51
"2015-07-03",4,28
"2015-07-03",5,1007
"2015-07-03",6,6419
"2015-07-03",7,26
"2015-10-01",1,5566
"2015-10-01",3,53
"2015-10-01",4,28
"2015-10-01",5,1009
"2015-10-01",6,6585
"2015-10-01",7,26
"2016-01-04",1,6165
"2016-01-04",3,53
"2016-01-04",4,28
"2016-01-04",5,1025
"2016-01-04",6,6690
"2016-01-04",7,26
"2016-04-05",1,6276
"2016-04-05",3,53
"2016-04-05",4,28
"2016-04-05",5,1027
"2016-04-05",6,6807
"2016-04-05",7,26
"2016-07-04",1,6421
"2016-07-04",3,53
"2016-07-04",4,28
"2016-07-04",5,916
"2016-07-04",6,6058
"2016-07-04",7,21
"2016-10-07",1,6232
"2016-10-07",3,53
"2016-10-07",4,28
"2016-10-07",5,916
"2016-10-07",6,6068
"2016-10-07",7,20
"2016-12-27",1,6344
"2016-12-27",3,53
"2016-12-27",4,28
"2016-12-27",5,913
"2016-12-27",6,6101
"2016-12-27",7,20
"2017-04-12",1,6717
"2017-04-12",3,53
"2017-04-12",4,31
"2017-04-12",5,909
"2017-04-12",6,6205
"2017-04-12",7,20
"2017-07-24",1,6855
"2017-07-24",3,53
"2017-07-24",4,31
"2017-07-24",5,914
"2017-07-24",6,6556
"2017-07-24",7,20
"2017-10-12",1,6898
"2017-10-12",3,53
"2017-10-12",4,31
"2017-10-12",5,957
"2017-10-12",6,6584
"2017-10-12",7,20
"2017-12-22",1,6838
"2017-12-22",3,53
"2017-12-22",4,31
"2017-12-22",5,1098
"2017-12-22",6,6641
"2017-12-22",7,21
"2018-04-09",1,8399
"2018-04-09",3,52
"2018-04-09",4,32
"2018-04-09",5,1100
"2018-04-09",6,6647
"2018-04-09",7,21
"2018-07-11",1,9485
"2018-07-11",3,52
"2018-07-11",4,33
"2018-07-11",5,1089
"2018-07-11",6,6709
"2018-07-11",7,22
"2018-09-28",1,9750
"2018-09-28",3,52
"2018-09-28",4,33
"2018-09-28",5,1092
"2018-09-28",6,6716
"2018-09-28",7,22
"2019-01-01",1,9927
"2019-01-01",3,52
"2019-01-01",4,33
"2019-01-01",5,1193
"2019-01-01",6,6737
"2019-01-01",7,22
"2019-04-06",1,10113
"2019-04-06",3,52
"2019-04-06",4,34
"2019-04-06",5,1318
"2019-04-06",6,6746
"2019-04-06",7,22
"2019-07-01",1,10420
"2019-07-01",3,52
"2019-07-01",4,35
"2019-07-01",5,1330
"2019-07-01",6,6807
"2019-07-01",7,22
"2019-10-09",1,10747
"2019-10-09",3,52
"2019-10-09",4,35
"2019-10-09",5,1328
"2019-10-09",6,6851
"2019-10-09",7,22
"2020-01-01",1,10854
"2020-01-01",3,60
"2020-01-01",4,35
"2020-01-01",5,1328
"2020-01-01",6,6851
"2020-01-01",7,22
"2020-04-01",1,11184
"2020-04-01",3,60
"2020-04-01",4,35
"2020-04-01",5,1338
"2020-04-01",6,6881
"2020-04-01",7,22
"2020-07-01",1,11428
"2020-07-01",3,60
"2020-07-01",4,35
"2020-07-01",5,1347
"2020-07-01",6,6975
"2020-07-01",7,22
"2020-10-01",1,11663
"2020-10-01",3,60
"2020-10-01",4,35
"2020-10-01",5,1350
"2020-10-01",6,7001
"2020-10-01",7,22
"2021-01-01",1,11774
"2021-01-01",3,60
"2021-01-01",4,35
"2021-01-01",5,1371
"2021-01-01",6,7023
"2021-01-01",7,22
"2021-04-01",1,11929
"2021-04-01",3,61
"2021-04-01",4,35
"2021-04-01",5,1385
"2021-04-01",6,7059
"2021-04-01",7,22
"2021-07-01",1,12027
"2021-07-01",3,61
"2021-07-01",4,35
"2021-07-01",5,1388
"2021-07-01",6,7109
"2021-07-01",7,22
"2021-10-01",1,12221
"2021-10-01",3,66
"2021-10-01",4,35
"2021-10-01",5,1456
"2021-10-01",6,7172
"2021-10-01",7,24
"2021-10-01",8,10
"2022-01-01",1,12355
"2022-01-01",3,66
"2022-01-01",4,35
"2022-01-01",5,1508
"2022-01-01",6,7191
