"snapshot","national","international"
"2007-12-19",1,7538
"2008-04-01",1,7661
"2008-06-27",1,7863
"2008-10-10",1,8163
"2008-12-17",1,8215
"2009-04-06",1,8308
"2009-06-17",1,8376
"2009-09-25",1,8623
"2009-12-16",1,9382
"2010-04-01",1,9399
"2010-07-26",1,9204
"2010-11-17",1,9710
"2011-02-21",1,9748
"2011-06-10",1,9826
"2011-09-05",1,9820
"2012-01-18",1,9975
"2012-03-26",1,10186
"2012-07-13",1,10257
"2012-10-31",1,10127
"2012-12-11",1,9611
"2013-02-20",1,9912
"2013-05-21",1,10003
"2013-07-09",1,10766
"2013-09-10",1,10819
"2013-12-20",1,10682
"2014-03-28",1,11506
"2014-09-08",1,11639
"2015-01-19",1,12787
"2015-04-09",1,12949
"2015-07-03",1,13052
"2015-10-01",1,13242
"2016-01-04",1,13962
"2016-04-05",1,14216
"2016-07-04",1,13496
"2016-10-07",1,13308
"2016-12-27",1,13459
"2017-04-12",1,13747
"2017-07-24",1,14429
"2017-10-12",1,14543
"2017-12-22",523,14617
"2018-04-09",523,16171
"2018-07-11",523,17361
"2018-09-28",523,17637
"2019-01-01",523,17939
"2019-04-06",833,18155
"2019-07-01",833,18273
"2019-10-09",833,18386
"2020-01-01",833,18526
"2020-04-01",833,18924
"2020-07-01",873,19252
"2020-10-01",873,19534
"2021-01-01",873,19688
"2021-04-01",873,19891
"2021-07-01",916,20049
"2021-10-01",916,20489
"2022-01-01",916,20702
"2022-04-01",934,21562
"2022-07-01",934,21980
"2022-10-01",690,35614
"2023-01-01",934,36374
"2023-04-01",934,36795
"2023-07-01",934,37154
"2023-10-01",952,37164
"2024-01-01",952,37445
"2024-04-01",952,37815
