"snapshot","speciesCount"
"2007-12-19",7709
"2008-04-01",7832
"2008-06-27",7983
"2008-10-10",8280
"2008-12-17",8302
"2009-04-06",8429
"2009-06-17",8497
"2009-09-25",8742
"2009-12-16",9501
"2010-04-01",9518
"2010-07-26",9324
"2010-11-17",9827
"2011-02-21",9853
"2011-06-10",9931
"2011-09-05",9925
"2012-01-18",10080
"2012-03-26",10308
"2012-07-13",10369
"2012-10-31",10250
"2012-12-11",10501
"2013-02-20",10797
"2013-05-21",10875
"2013-07-09",10899
"2013-09-10",10928
"2013-12-20",10682
"2014-03-28",11546
"2014-09-08",11678
"2015-01-19",12823
"2015-04-09",12984
"2015-07-03",13088
"2015-10-01",13267
"2016-01-04",13987
"2016-04-05",14217
"2016-07-04",13497
"2016-10-07",13317
"2016-12-27",13459
"2017-04-12",13935
"2017-07-24",14429
"2017-10-12",14543
"2017-12-22",14682
"2018-04-09",16251
"2018-07-11",17390
"2018-09-28",17665
"2019-01-01",17964
"2019-04-06",18285
"2019-07-01",18666
"2019-10-09",19035
"2020-01-01",19150
"2020-04-01",19520
"2020-07-01",19867
"2020-10-01",20131
"2021-01-01",20285
"2021-04-01",20491
"2021-07-01",20642
"2021-10-01",20984
"2022-01-01",21189
"2022-04-01",22036
"2022-07-01",22445
"2022-10-01",35826
"2023-01-01",36589
"2023-04-01",37009
"2023-07-01",37365
"2023-10-01",37379
"2024-01-01",37479
"2024-04-01",37847
