"snapshot","kingdom","speciesCount"
"2007-12-19",1,1252
"2007-12-19",3,1
"2007-12-19",4,4
"2007-12-19",5,550
"2007-12-19",6,5573
"2007-12-19",7,25
"2008-04-01",1,1252
"2008-04-01",3,1
"2008-04-01",4,4
"2008-04-01",5,557
"2008-04-01",6,5582
"2008-04-01",7,25
"2008-06-27",1,1282
"2008-06-27",3,8
"2008-06-27",4,5
"2008-06-27",5,562
"2008-06-27",6,5647
"2008-06-27",7,26
"2008-10-10",1,1588
"2008-10-10",3,8
"2008-10-10",4,5
"2008-10-10",5,562
"2008-10-10",6,5647
"2008-10-10",7,26
"2008-12-17",1,1500
"2008-12-17",3,8
"2008-12-17",4,5
"2008-12-17",5,569
"2008-12-17",6,5655
"2008-12-17",7,26
"2009-04-06",1,1662
"2009-04-06",3,8
"2009-04-06",4,9
"2009-04-06",5,574
"2009-04-06",6,5707
"2009-04-06",7,26
"2009-06-17",1,1757
"2009-06-17",3,8
"2009-06-17",4,9
"2009-06-17",5,576
"2009-06-17",6,5707
"2009-06-17",7,26
"2009-09-25",1,1877
"2009-09-25",3,8
"2009-09-25",4,9
"2009-09-25",5,604
"2009-09-25",6,5798
"2009-09-25",7,26
"2009-12-16",1,2463
"2009-12-16",3,8
"2009-12-16",4,9
"2009-12-16",5,604
"2009-12-16",6,5819
"2009-12-16",7,26
"2010-04-01",1,2465
"2010-04-01",3,8
"2010-04-01",4,9
"2010-04-01",5,605
"2010-04-01",6,5829
"2010-04-01",7,26
"2010-07-26",1,2426
"2010-07-26",3,8
"2010-07-26",4,1
"2010-07-26",5,628
"2010-07-26",6,5815
"2010-07-26",7,26
"2010-11-17",1,2517
"2010-11-17",3,8
"2010-11-17",4,9
"2010-11-17",5,650
"2010-11-17",6,5993
"2010-11-17",7,26
"2011-02-21",1,2491
"2011-02-21",3,8
"2011-02-21",4,9
"2011-02-21",5,667
"2011-02-21",6,5991
"2011-02-21",7,26
"2011-06-10",1,2523
"2011-06-10",3,7
"2011-06-10",4,9
"2011-06-10",5,683
"2011-06-10",6,6011
"2011-06-10",7,26
"2011-09-05",1,2523
"2011-09-05",3,7
"2011-09-05",4,8
"2011-09-05",5,680
"2011-09-05",6,6011
"2011-09-05",7,26
"2012-01-18",1,3113
"2012-01-18",3,7
"2012-01-18",4,8
"2012-01-18",5,690
"2012-01-18",6,5818
"2012-01-18",7,26
"2012-03-26",1,3110
"2012-03-26",3,7
"2012-03-26",4,10
"2012-03-26",5,694
"2012-03-26",6,6032
"2012-03-26",7,26
"2012-07-13",1,3165
"2012-07-13",3,7
"2012-07-13",4,10
"2012-07-13",5,699
"2012-07-13",6,6010
"2012-07-13",7,26
"2012-10-31",1,3278
"2012-10-31",3,8
"2012-10-31",4,9
"2012-10-31",5,661
"2012-10-31",6,5830
"2012-10-31",7,24
"2012-12-11",1,3282
"2012-12-11",3,8
"2012-12-11",4,9
"2012-12-11",5,695
"2012-12-11",6,6042
"2012-12-11",7,25
"2013-02-20",1,3622
"2013-02-20",3,8
"2013-02-20",4,16
"2013-02-20",5,696
"2013-02-20",6,6099
"2013-02-20",7,25
"2013-05-21",1,3683
