"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1894,3757,0,0,0
"2008-04-01",1905,3762,0,0,0
"2008-06-27",1950,3799,0,0,0
"2008-10-10",1955,3800,0,0,0
"2008-12-17",1952,3785,0,0,0
"2009-04-06",1986,3831,0,0,0
"2009-06-17",1997,3835,0,0,0
"2009-09-25",2062,3900,0,0,0
"2009-12-16",2074,3901,0,0,0
"2010-04-01",2074,3902,0,0,0
"2010-07-26",2120,4023,0,0,0
"2010-11-17",2230,4128,0,0,0
"2011-02-21",2324,4212,0,0,0
"2011-06-10",2335,4222,0,0,0
"2011-09-05",2333,4221,0,0,0
"2012-01-18",2794,2991,0,0,0
"2012-03-26",2788,2991,0,0,0
"2012-07-13",2747,2918,0,0,0
"2012-10-31",2776,2793,0,0,0
"2012-12-11",2779,2928,0,0,0
"2013-02-20",2814,3069,0,0,0
"2013-05-21",2807,3095,0,0,0
"2013-07-09",2796,3088,0,0,0
"2013-09-10",2812,3084,0,0,0
"2013-12-20",2816,3080,0,0,0
"2014-03-28",3023,4279,0,0,0
"2014-09-08",3059,4340,0,0,0
"2015-01-19",3470,4408,0,0,0
"2015-04-09",3506,4421,0,0,0
"2015-07-03",3567,4486,0,0,0
"2015-10-01",3609,4525,0,0,0
"2016-01-04",3974,4598,0,0,0
"2016-04-05",4133,4729,0,0,0
"2016-07-04",4189,3363,0,0,0
"2016-10-07",4035,3291,0,0,0
"2016-12-27",4049,3375,0,0,0
"2017-04-12",4337,3559,0,0,0
"2017-07-24",4361,4176,0,0,0
"2017-10-12",4440,4204,0,0,0
"2017-12-22",4512,4396,0,0,0
"2018-04-09",5984,4870,0,0,0
"2018-07-11",5585,6818,0,0,0
"2018-09-28",5695,6902,0,0,0
"2019-01-01",5824,6963,0,0,0
"2019-04-06",5924,7141,0,0,0
"2019-07-01",6041,7335,0,0,0
"2019-10-09",6142,7563,0,0,0
"2020-01-01",5492,7012,0,0,0
"2020-04-01",5671,7054,0,0,0
"2020-07-01",6327,8266,0,0,0
"2020-10-01",6432,8486,0,0,0
"2021-01-01",6502,8563,0,0,0
"2021-04-01",6588,8638,0,0,0
"2021-07-01",6642,8743,0,0,0
"2021-10-01",6736,8866,0,0,0
"2022-01-01",6792,8923,0,0,0
"2022-04-01",6852,8998,0,0,0
"2022-07-01",6886,9093,0,0,0
"2022-10-01",6981,9390,0,0,0
"2023-01-01",7498,10127,0,0,0
"2023-04-01",7620,10363,0,0,0
"2023-07-01",7741,10543,0,0,0
"2023-10-01",7753,10684,0,0,0
"2024-01-01",7796,10800,0,0,0
"2024-04-01",7991,11109,0,0,0
