"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",499
"2007-12-19",0,"OCCURRENCE",40
"2007-12-19",1,"PRESERVED_SPECIMEN",33532
"2007-12-19",1,"OCCURRENCE",1584
"2007-12-19",1,"OBSERVATION",10
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",3601
"2007-12-19",5,"OCCURRENCE",149
"2007-12-19",5,"LIVING_SPECIMEN",77
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",108007
"2007-12-19",6,"OCCURRENCE",2523
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",60
"2008-04-01",0,"PRESERVED_SPECIMEN",496
"2008-04-01",0,"OCCURRENCE",40
"2008-04-01",1,"PRESERVED_SPECIMEN",33531
"2008-04-01",1,"OBSERVATION",10
"2008-04-01",1,"OCCURRENCE",1837
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",3623
"2008-04-01",5,"LIVING_SPECIMEN",77
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",124
"2008-04-01",6,"PRESERVED_SPECIMEN",108083
"2008-04-01",6,"LIVING_SPECIMEN",32
"2008-04-01",6,"OCCURRENCE",2523
"2008-04-01",7,"PRESERVED_SPECIMEN",60
"2008-06-27",0,"OCCURRENCE",40
"2008-06-27",0,"PRESERVED_SPECIMEN",496
"2008-06-27",1,"OCCURRENCE",2464
"2008-06-27",1,"OBSERVATION",10
"2008-06-27",1,"PRESERVED_SPECIMEN",33742
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",11
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",77
"2008-06-27",5,"OCCURRENCE",127
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",3646
"2008-06-27",6,"LIVING_SPECIMEN",12
"2008-06-27",6,"OCCURRENCE",2528
"2008-06-27",6,"PRESERVED_SPECIMEN",110089
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"PRESERVED_SPECIMEN",62
"2008-10-10",0,"PRESERVED_SPECIMEN",497
"2008-10-10",0,"OCCURRENCE",40
"2008-10-10",1,"OBSERVATION",10
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",37615
"2008-10-10",1,"OCCURRENCE",15458
"2008-10-10",3,"OCCURRENCE",11
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"OCCURRENCE",127
"2008-10-10",5,"LIVING_SPECIMEN",77
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",3646
"2008-10-10",6,"OCCURRENCE",2671
"2008-10-10",6,"LIVING_SPECIMEN",28
"2008-10-10",6,"PRESERVED_SPECIMEN",110109
"2008-10-10",7,"PRESERVED_SPECIMEN",62
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"OCCURRENCE",51
"2008-12-17",0,"PRESERVED_SPECIMEN",479
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",15881
"2008-12-17",1,"PRESERVED_SPECIMEN",17823
"2008-12-17",1,"OBSERVATION",15754
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",11
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",77
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",127
"2008-12-17",5,"PRESERVED_SPECIMEN",3694
"2008-12-17",6,"LIVING_SPECIMEN",28
"2008-12-17",6,"OCCURRENCE",2668
"2008-12-17",6,"PRESERVED_SPECIMEN",110331
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",62
"2009-04-06",0,"OCCURRENCE",51
"2009-04-06",0,"PRESERVED_SPECIMEN",434
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",14895
"2009-04-06",1,"OBSERVATION",15754
"2009-04-06",1,"PRESERVED_SPECIMEN",37037
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",11
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2009-04-06",5,"LIVING_SPECIMEN",80
"2009-04-06",5,"OCCURRENCE",132
"2009-04-06",5,"OBSERVATION",1
