"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1513,3658,480,0,0
"2008-04-01",1523,3664,480,0,0
"2008-06-27",1560,3695,494,0,0
"2008-10-10",1563,3698,494,0,0
"2008-12-17",1560,3683,494,0,0
"2009-04-06",1583,3725,509,0,0
"2009-06-17",1595,3728,509,0,0
"2009-09-25",1622,3809,531,0,0
"2009-12-16",1633,3811,531,0,0
"2010-04-01",1633,3812,531,0,0
"2010-07-26",1675,3937,531,0,0
"2010-11-17",1781,4063,514,0,0
"2011-02-21",1847,4137,552,0,0
"2011-06-10",1859,4146,552,0,0
"2011-09-05",1857,4145,552,0,0
"2012-01-18",2309,3436,40,0,0
"2012-03-26",2314,3423,42,0,0
"2012-07-13",2280,3346,39,0,0
"2012-10-31",2316,3218,35,0,0
"2012-12-11",2313,3353,41,0,0
"2013-02-20",2342,3499,42,0,0
"2013-05-21",2335,3522,45,0,0
"2013-07-09",2323,3516,45,0,0
"2013-09-10",2339,3515,42,0,0
"2013-12-20",2344,3510,42,0,0
"2014-03-28",2487,4401,414,0,0
"2014-09-08",2511,4460,428,0,0
"2015-01-19",2914,4523,441,0,0
"2015-04-09",2938,4545,444,0,0
"2015-07-03",2990,4601,462,0,0
"2015-10-01",3018,4655,461,0,0
"2016-01-04",3383,4783,406,0,0
"2016-04-05",3495,4899,468,0,0
"2016-07-04",3596,3899,57,0,0
"2016-10-07",3472,3795,59,0,0
"2016-12-27",3486,3875,63,0,0
"2017-04-12",3708,4116,72,0,0
"2017-07-24",3721,4668,148,0,0
"2017-10-12",3777,4717,150,0,0
"2017-12-22",3798,4949,161,0,0
"2018-04-09",5332,5358,163,1,0
"2018-07-11",4873,6769,755,6,0
"2018-09-28",4979,6827,780,11,0
"2019-01-01",5084,6906,786,11,0
"2019-04-06",5155,7048,849,13,0
"2019-07-01",5222,7282,859,13,0
"2019-10-09",5276,7553,863,13,0
"2020-01-01",4512,7168,816,8,0
"2020-04-01",4634,7264,819,8,0
"2020-07-01",5401,8162,1020,10,0
"2020-10-01",5466,8404,1037,11,0
"2021-01-01",5525,8489,1040,11,0
"2021-04-01",5594,8568,1053,11,0
"2021-07-01",5627,8625,1116,17,0
"2021-10-01",5714,8714,1157,17,0
"2022-01-01",5757,8779,1162,17,0
"2022-04-01",5758,8880,1174,38,0
"2022-07-01",5789,8968,1184,38,0
"2022-10-01",5818,9287,1226,40,0
"2023-01-01",6203,10014,1348,60,0
"2023-04-01",6290,10242,1389,62,0
"2023-07-01",6421,10376,1425,62,0
"2023-10-01",6423,10477,1445,92,0
"2024-01-01",6466,10564,1474,92,0
"2024-04-01",6720,10700,1586,94,0
