"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1247
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",56
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",344
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",510
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1021
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",267
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",302
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",125
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",76
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1316
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1492
