"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1142,1794,1,0,0
"2015-07-03",1386,2103,4,0,0
"2013-07-09",1140,1894,1,0,0
"2015-01-19",1391,2076,5,0,0
"2008-12-17",1057,168,0,0,0
"2018-07-11",1471,2217,5,0,0
"2011-02-21",882,1333,0,0,0
"2008-06-27",1026,160,0,0,0
"2013-12-20",1151,1899,2,0,0
"2017-12-22",1466,2208,4,0,0
"2014-03-28",1212,1895,2,0,0
"2015-04-09",1392,2080,5,0,0
"2008-10-10",1062,168,0,0,0
"2013-09-10",1158,1899,2,0,0
"2009-04-06",1112,174,0,0,0
"2012-07-13",1159,1811,1,0,0
"2014-09-08",1328,1966,3,0,0
"2016-10-07",1445,2146,2,0,0
"2010-07-26",1188,850,0,0,0
"2016-07-04",1436,2134,2,0,0
"2018-04-09",1477,2211,4,0,0
"2016-01-04",1400,1879,1,0,0
"2016-04-05",1434,2133,2,0,0
"2011-06-10",1098,1722,1,0,0
"2012-01-18",1139,1791,1,0,0
"2008-04-01",1024,159,0,0,0
"2010-04-01",1181,829,0,0,0
"2017-10-12",1469,2157,2,0,0
"2017-07-24",1468,2156,2,0,0
"2009-09-25",1176,829,0,0,0
"2017-04-12",1468,2157,2,0,0
"2007-12-19",606,85,0,0,0
"2009-12-16",1181,829,0,0,0
"2011-09-05",1134,1791,1,0,0
"2010-11-17",839,1300,0,0,0
"2018-09-28",1472,2217,5,0,0
"2012-12-11",1135,1886,1,0,0
"2015-10-01",1381,2103,4,0,0
"2016-12-27",1463,2154,2,0,0
"2009-06-17",1111,174,0,0,0
"2013-02-20",1143,1885,1,0,0
"2012-10-31",1111,1885,1,0,0
"2013-05-21",1143,1892,1,0,0
