"snapshot","national","international"
"2012-10-31",0,2494
"2009-06-17",0,1965
"2009-04-06",0,1900
"2016-01-04",0,2786
"2010-11-17",0,2210
"2012-12-11",0,2480
"2012-07-13",0,2432
"2014-09-08",0,2725
"2008-06-27",0,1860
"2011-09-05",0,2387
"2012-03-26",0,2407
"2015-01-19",0,2657
"2013-02-20",0,2420
"2009-09-25",0,2007
"2015-04-09",0,2706
"2015-07-03",0,2717
"2013-12-20",0,2542
"2012-01-18",0,2341
"2013-07-09",0,2517
"2010-04-01",0,2128
"2008-04-01",0,1828
"2007-12-19",0,1823
"2011-06-10",0,2379
"2008-10-10",0,1860
"2011-02-21",0,2293
"2014-03-28",0,2688
"2013-09-10",0,2550
"2009-12-16",0,2007
"2015-10-01",0,2754
"2008-12-17",0,1867
"2013-05-21",0,2506
"2010-07-26",0,2075
