"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",670
"2015-07-03",1,"HUMAN_OBSERVATION",351
"2008-04-01",6,"LIVING_SPECIMEN",866
"2011-02-21",6,"UNKNOWN",659
"2012-07-13",4,"OBSERVATION",150
"2008-10-10",1,"PRESERVED_SPECIMEN",1826
"2014-03-28",5,"PRESERVED_SPECIMEN",24
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",87
"2014-09-08",1,"HUMAN_OBSERVATION",351
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",150
"2012-07-13",5,"UNKNOWN",590
"2012-10-31",6,"OBSERVATION",39
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",677
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",35
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",2433
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",53
"2010-07-26",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1752
"2009-06-17",6,"PRESERVED_SPECIMEN",1561
"2009-06-17",1,"OBSERVATION",53
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",31
"2015-07-03",6,"UNKNOWN",1098
"2014-09-08",6,"PRESERVED_SPECIMEN",2492
"2008-06-27",4,"OBSERVATION",150
"2014-09-08",1,"OBSERVATION",53
"2009-06-17",6,"UNKNOWN",667
"2011-09-05",6,"OBSERVATION",37
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",35
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",16
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",37
"2013-09-10",6,"OBSERVATION",37
"2010-11-17",4,"OBSERVATION",150
"2014-09-08",6,"UNKNOWN",1128
"2009-09-25",6,"LIVING_SPECIMEN",1091
"2007-12-19",6,"LIVING_SPECIMEN",866
"2009-12-16",0,"UNKNOWN",48
"2015-04-09",0,"UNKNOWN",107
"2011-06-10",0,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",31
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2012-07-13",6,"FOSSIL_SPECIMEN",96
"2015-01-19",0,"OBSERVATION",12
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",26
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2013-09-10",3,"LIVING_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",2525
"2016-01-04",0,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"OBSERVATION",12
"2010-11-17",5,"LIVING_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",61
"2012-07-13",6,"UNKNOWN",672
"2015-01-19",5,"UNKNOWN",1180
"2016-01-04",0,"UNKNOWN",106
"2009-09-25",1,"PRESERVED_SPECIMEN",2829
"2010-07-26",5,"UNKNOWN",590
"2007-12-19",1,"PRESERVED_SPECIMEN",1720
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",12
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",1096
"2012-03-26",6,"LIVING_SPECIMEN",1091
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2012-10-31",4,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"HUMAN_OBSERVATION",351
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",632
"2007-12-19",6,"OBSERVATION",35
"2010-04-01",0,"UNKNOWN",48
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",87
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",36
"2009-12-16",0,"OBSERVATION",12
"2009-12-16",1,"FOSSIL_SPECIMEN",87
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",90
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",48
"2015-10-01",0,"FOSSIL_SPECIMEN",16
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-02-20",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",646
"2015-04-09",1,"UNKNOWN",1127
"2011-06-10",1,"PRESERVED_SPECIMEN",3487
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3512
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2012-07-13",6,"OBSERVATION",39
"2012-12-11",5,"PRESERVED_SPECIMEN",22
"2015-01-19",1,"OBSERVATION",53
"2015-01-19",6,"FOSSIL_SPECIMEN",99
"2016-01-04",5,"PRESERVED_SPECIMEN",48
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",12
"2012-12-11",1,"FOSSIL_SPECIMEN",87
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",91
"2010-07-26",1,"OBSERVATION",53
"2010-07-26",6,"FOSSIL_SPECIMEN",92
"2010-11-17",6,"LIVING_SPECIMEN",1081
"2011-06-10",1,"UNKNOWN",695
"2012-03-26",6,"OBSERVATION",37
"2013-07-09",0,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"OBSERVATION",12
"2015-01-19",6,"UNKNOWN",1100
"2012-12-11",5,"UNKNOWN",590
"2016-01-04",1,"UNKNOWN",1156
"2010-07-26",6,"UNKNOWN",663
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",31
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"OBSERVATION",56
"2013-05-21",6,"FOSSIL_SPECIMEN",96
"2010-04-01",0,"OBSERVATION",12
"2010-04-01",1,"FOSSIL_SPECIMEN",87
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",590
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2012-10-31",5,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",150
"2009-04-06",0,"OBSERVATION",12
"2009-04-06",1,"FOSSIL_SPECIMEN",87
"2010-11-17",1,"PRESERVED_SPECIMEN",3467
"2013-05-21",6,"UNKNOWN",1039
"2010-04-01",1,"UNKNOWN",646
"2008-06-27",6,"OBSERVATION",35
"2009-12-16",6,"PRESERVED_SPECIMEN",1408
"2015-04-09",6,"PRESERVED_SPECIMEN",2428
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",53
"2015-10-01",5,"PRESERVED_SPECIMEN",47
"2009-04-06",1,"UNKNOWN",642
"2015-10-01",0,"OBSERVATION",12
"2015-10-01",1,"FOSSIL_SPECIMEN",91
"2009-06-17",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1125
"2010-11-17",6,"OBSERVATION",37
"2013-12-20",5,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1177
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"OBSERVATION",12
"2013-12-20",1,"FOSSIL_SPECIMEN",87
"2012-12-11",6,"PRESERVED_SPECIMEN",2495
"2016-01-04",6,"PRESERVED_SPECIMEN",2571
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",56
"2013-09-10",5,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2013-12-20",5,"UNKNOWN",590
"2013-07-09",1,"PRESERVED_SPECIMEN",3965
"2015-10-01",1,"HUMAN_OBSERVATION",351
"2008-12-17",1,"OBSERVATION",53
"2008-12-17",6,"FOSSIL_SPECIMEN",92
"2012-12-11",6,"UNKNOWN",603
"2008-10-10",0,"UNKNOWN",50
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"LIVING_SPECIMEN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",1845
"2015-07-03",4,"OBSERVATION",150
"2010-04-01",1,"OBSERVATION",53
"2010-07-26",3,"LIVING_SPECIMEN",26
"2011-09-05",0,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",627
"2012-01-18",5,"PRESERVED_SPECIMEN",20
"2013-12-20",1,"HUMAN_OBSERVATION",220
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2009-06-17",4,"OBSERVATION",150
"2012-01-18",0,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",1422
"2012-10-31",6,"LIVING_SPECIMEN",1107
"2013-02-20",6,"FOSSIL_SPECIMEN",96
"2009-04-06",1,"OBSERVATION",53
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",10
"2014-09-08",4,"OBSERVATION",150
"2008-04-01",0,"UNKNOWN",56
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",590
"2013-05-21",3,"LIVING_SPECIMEN",31
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2563
"2015-10-01",1,"OBSERVATION",53
"2013-09-10",0,"UNKNOWN",61
"2013-12-20",6,"PRESERVED_SPECIMEN",2016
"2015-10-01",6,"UNKNOWN",1054
"2011-09-05",6,"LIVING_SPECIMEN",1096
"2012-10-31",1,"PRESERVED_SPECIMEN",3551
"2013-12-20",1,"OBSERVATION",53
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"LIVING_SPECIMEN",1094
"2013-09-10",6,"LIVING_SPECIMEN",1108
"2008-10-10",1,"FOSSIL_SPECIMEN",87
"2014-03-28",0,"OBSERVATION",12
"2013-12-20",6,"UNKNOWN",583
"2008-10-10",1,"UNKNOWN",506
"2012-07-13",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",589
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2015-01-19",4,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",99
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",3490
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",2112
"2008-04-01",1,"FOSSIL_SPECIMEN",87
"2009-06-17",6,"FOSSIL_SPECIMEN",92
"2012-01-18",1,"OBSERVATION",53
"2012-01-18",6,"FOSSIL_SPECIMEN",96
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",39
"2009-09-25",0,"UNKNOWN",48
"2011-02-21",1,"PRESERVED_SPECIMEN",3484
"2013-09-10",1,"PRESERVED_SPECIMEN",4479
"2007-12-19",0,"UNKNOWN",52
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"HUMAN_OBSERVATION",220
"2014-09-08",6,"FOSSIL_SPECIMEN",99
"2008-04-01",1,"UNKNOWN",510
"2012-01-18",6,"UNKNOWN",736
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"UNKNOWN",679
"2013-02-20",3,"LIVING_SPECIMEN",31
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-12-16",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",150
"2008-10-10",6,"PRESERVED_SPECIMEN",1240
"2010-07-26",4,"OBSERVATION",150
"2014-03-28",1,"OBSERVATION",53
"2014-03-28",6,"FOSSIL_SPECIMEN",99
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",62
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2012-07-13",6,"LIVING_SPECIMEN",1107
"2014-03-28",6,"UNKNOWN",628
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"OBSERVATION",12
"2009-09-25",1,"FOSSIL_SPECIMEN",87
"2015-01-19",5,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",87
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",150
"2015-07-03",6,"OBSERVATION",37
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1146
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",35
"2009-09-25",1,"UNKNOWN",646
"2007-12-19",1,"UNKNOWN",495
"2008-06-27",0,"UNKNOWN",50
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"OBSERVATION",37
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",31
"2009-12-16",4,"OBSERVATION",150
"2010-04-01",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",12
"2009-06-17",3,"LIVING_SPECIMEN",26
"2012-01-18",3,"LIVING_SPECIMEN",31
"2012-07-13",1,"PRESERVED_SPECIMEN",3561
"2010-11-17",0,"UNKNOWN",61
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",24
"2009-04-06",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",590
"2015-04-09",5,"UNKNOWN",1180
"2008-06-27",6,"LIVING_SPECIMEN",886
"2014-09-08",3,"LIVING_SPECIMEN",31
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",20
"2011-06-10",0,"OBSERVATION",12
"2011-06-10",1,"FOSSIL_SPECIMEN",87
"2012-03-26",1,"FOSSIL_SPECIMEN",87
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",150
"2016-01-04",0,"OBSERVATION",12
"2013-05-21",0,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"UNKNOWN",590
"2012-03-26",1,"UNKNOWN",696
"2015-04-09",1,"HUMAN_OBSERVATION",351
"2008-12-17",4,"OBSERVATION",150
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1177
"2009-09-25",6,"PRESERVED_SPECIMEN",1592
"2007-12-19",6,"PRESERVED_SPECIMEN",158
"2009-09-25",1,"OBSERVATION",53
"2015-01-19",6,"LIVING_SPECIMEN",53
"2008-06-27",1,"PRESERVED_SPECIMEN",1818
"2010-04-01",4,"OBSERVATION",150
"2010-07-26",6,"LIVING_SPECIMEN",1069
"2014-03-28",3,"LIVING_SPECIMEN",31
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",102
"2009-04-06",4,"OBSERVATION",150
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"HUMAN_OBSERVATION",371
"2008-06-27",1,"UNKNOWN",514
"2010-04-01",5,"UNKNOWN",590
"2010-11-17",1,"FOSSIL_SPECIMEN",87
"2013-05-21",6,"LIVING_SPECIMEN",1125
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",92
"2015-04-09",1,"OBSERVATION",53
"2015-04-09",6,"FOSSIL_SPECIMEN",99
"2009-04-06",5,"UNKNOWN",590
"2015-10-01",4,"OBSERVATION",150
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",662
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",4242
"2010-07-26",1,"PRESERVED_SPECIMEN",1947
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",662
"2015-04-09",6,"UNKNOWN",1097
"2014-09-08",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",2279
"2012-03-26",6,"PRESERVED_SPECIMEN",2237
"2013-12-20",4,"OBSERVATION",150
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"OBSERVATION",53
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2015-01-19",6,"OBSERVATION",37
"2012-12-11",6,"FOSSIL_SPECIMEN",96
"2016-01-04",1,"OBSERVATION",53
"2016-01-04",6,"FOSSIL_SPECIMEN",99
"2010-07-26",6,"OBSERVATION",37
"2013-05-21",1,"PRESERVED_SPECIMEN",3975
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",660
"2012-10-31",0,"UNKNOWN",61
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2013-02-20",0,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"OBSERVATION",12
"2013-07-09",1,"FOSSIL_SPECIMEN",87
"2016-01-04",6,"UNKNOWN",1055
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",39
"2010-04-01",6,"FOSSIL_SPECIMEN",92
"2014-03-28",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2013-07-09",1,"UNKNOWN",1132
"2012-01-18",4,"OBSERVATION",150
"2013-02-20",0,"UNKNOWN",61
"2008-12-17",6,"LIVING_SPECIMEN",929
"2009-04-06",6,"FOSSIL_SPECIMEN",92
"2010-11-17",6,"PRESERVED_SPECIMEN",1972
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2010-04-01",6,"UNKNOWN",662
"2011-09-05",0,"UNKNOWN",61
"2015-07-03",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"OBSERVATION",37
"2009-04-06",6,"UNKNOWN",627
"2015-10-01",6,"FOSSIL_SPECIMEN",99
"2009-06-17",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",61
"2012-01-18",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",1125
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",22
"2013-12-20",6,"FOSSIL_SPECIMEN",96
"2008-12-17",1,"PRESERVED_SPECIMEN",1697
"2009-12-16",3,"LIVING_SPECIMEN",26
"2012-10-31",0,"OBSERVATION",12
"2012-10-31",1,"FOSSIL_SPECIMEN",87
"2015-04-09",3,"LIVING_SPECIMEN",31
"2012-12-11",6,"OBSERVATION",39
"2008-10-10",0,"OBSERVATION",12
"2014-03-28",4,"OBSERVATION",150
"2015-07-03",0,"PRESERVED_SPECIMEN",15
"2012-10-31",1,"UNKNOWN",696
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",3386
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"OBSERVATION",35
"2013-02-20",1,"PRESERVED_SPECIMEN",3014
"2013-07-09",1,"OBSERVATION",56
"2008-10-10",5,"UNKNOWN",590
"2015-07-03",0,"UNKNOWN",107
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",31
"2014-09-08",0,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"LIVING_SPECIMEN",31
"2010-04-01",6,"OBSERVATION",37
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2014-03-28",5,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",48
"2011-09-05",0,"OBSERVATION",12
"2011-09-05",1,"FOSSIL_SPECIMEN",87
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2008-04-01",0,"OBSERVATION",12
"2013-02-20",1,"UNKNOWN",692
"2009-04-06",6,"OBSERVATION",35
"2011-02-21",5,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",12
"2011-02-21",1,"FOSSIL_SPECIMEN",87
"2013-09-10",0,"OBSERVATION",12
"2013-09-10",1,"FOSSIL_SPECIMEN",87
"2014-09-08",0,"UNKNOWN",104
"2009-09-25",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",695
"2008-04-01",5,"UNKNOWN",590
"2015-07-03",6,"LIVING_SPECIMEN",53
"2010-04-01",3,"LIVING_SPECIMEN",26
"2015-10-01",6,"OBSERVATION",37
"2009-06-17",6,"LIVING_SPECIMEN",1090
"2011-02-21",1,"UNKNOWN",662
"2012-01-18",6,"LIVING_SPECIMEN",1091
"2013-09-10",5,"UNKNOWN",590
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2009-04-06",3,"LIVING_SPECIMEN",26
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",11
"2014-09-08",6,"LIVING_SPECIMEN",55
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2536
"2013-12-20",6,"OBSERVATION",37
"2009-12-16",4,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",61
"2012-10-31",1,"OBSERVATION",56
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",31
"2013-09-10",1,"HUMAN_OBSERVATION",220
"2008-10-10",1,"OBSERVATION",53
"2008-10-10",6,"FOSSIL_SPECIMEN",92
"2015-07-03",1,"PRESERVED_SPECIMEN",4056
"2009-06-17",1,"PRESERVED_SPECIMEN",2626
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",31
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",769
"2009-09-25",4,"OBSERVATION",150
"2015-07-03",1,"UNKNOWN",1127
"2007-12-19",0,"OBSERVATION",12
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",4238
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",21
"2011-09-05",6,"PRESERVED_SPECIMEN",2275
"2014-03-28",6,"LIVING_SPECIMEN",53
"2009-06-17",1,"UNKNOWN",646
"2011-09-05",1,"OBSERVATION",53
"2008-04-01",1,"OBSERVATION",53
"2008-04-01",6,"FOSSIL_SPECIMEN",87
"2012-01-18",6,"OBSERVATION",37
"2009-09-25",5,"UNKNOWN",590
"2011-02-21",6,"PRESERVED_SPECIMEN",2123
"2013-09-10",6,"PRESERVED_SPECIMEN",2504
"2007-12-19",5,"UNKNOWN",590
"2011-02-21",1,"OBSERVATION",53
"2013-09-10",1,"OBSERVATION",53
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",1115
"2008-04-01",6,"UNKNOWN",2777
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",150
"2012-07-13",5,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"UNKNOWN",583
"2012-07-13",0,"OBSERVATION",12
"2012-07-13",1,"FOSSIL_SPECIMEN",87
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",4139
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2010-11-17",0,"LIVING_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",150
"2012-03-26",0,"OBSERVATION",12
"2012-07-13",1,"UNKNOWN",696
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",107
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",61
"2016-01-04",4,"OBSERVATION",150
"2014-03-28",6,"OBSERVATION",37
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2012-03-26",5,"UNKNOWN",590
"2013-12-20",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",92
"2013-05-21",0,"UNKNOWN",102
"2007-12-19",1,"OBSERVATION",53
"2007-12-19",6,"FOSSIL_SPECIMEN",87
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",9
"2008-06-27",0,"OBSERVATION",12
"2008-06-27",1,"FOSSIL_SPECIMEN",87
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2009-09-25",6,"UNKNOWN",667
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",3142
"2008-06-27",5,"UNKNOWN",590
"2010-11-17",0,"OBSERVATION",12
