"snapshot","national","international"
"2012-10-31",0,8094
"2009-06-17",0,5986
"2009-04-06",0,5039
"2016-01-04",0,11207
"2010-11-17",0,7455
"2012-12-11",0,7946
"2012-07-13",0,8019
"2014-09-08",0,11159
"2008-06-27",0,4764
"2011-09-05",0,7814
"2012-03-26",0,7861
"2015-01-19",0,11045
"2013-02-20",0,7406
"2009-09-25",0,6218
"2015-04-09",0,10895
"2015-07-03",0,10925
"2013-12-20",0,8756
"2012-01-18",0,7731
"2013-07-09",0,10303
"2010-04-01",0,6728
"2008-04-01",0,4631
"2007-12-19",0,4601
"2011-06-10",0,7806
"2008-10-10",0,4805
"2011-02-21",0,7640
"2014-03-28",0,9383
"2013-09-10",0,9166
"2009-12-16",0,6185
"2015-10-01",0,11052
"2008-12-17",0,4838
"2013-05-21",0,10294
"2010-07-26",0,5748
