"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1187
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",805
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",204
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",812
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2190
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2264
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",805
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1567
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",648
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",139
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",30
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1155
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",485
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2030
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",509
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",648
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",169
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",755
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",569
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1187
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",527
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",786
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",649
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1191
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",476
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1395
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1192
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1903
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",637
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",29
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
