"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",368,9,0,0,0
"2009-06-17",82,0,0,0,0
"2009-04-06",82,0,0,0,0
"2016-01-04",439,66,0,0,0
"2010-11-17",159,0,0,0,0
"2012-12-11",367,9,0,0,0
"2012-07-13",365,9,0,0,0
"2014-09-08",436,62,0,0,0
"2008-06-27",82,0,0,0,0
"2011-09-05",361,10,0,0,0
"2012-03-26",364,9,0,0,0
"2015-01-19",440,62,0,0,0
"2013-02-20",367,9,0,0,0
"2009-09-25",83,0,0,0,0
"2015-04-09",440,62,0,0,0
"2015-07-03",441,62,0,0,0
"2013-12-20",401,46,0,0,0
"2012-01-18",362,10,0,0,0
"2013-07-09",369,9,0,0,0
"2010-04-01",85,0,0,0,0
"2008-04-01",82,0,0,0,0
"2007-12-19",82,0,0,0,0
"2011-06-10",364,10,0,0,0
"2008-10-10",82,0,0,0,0
"2011-02-21",268,6,0,0,0
"2014-03-28",402,46,0,0,0
"2013-09-10",401,46,0,0,0
"2009-12-16",84,0,0,0,0
"2015-10-01",441,62,0,0,0
"2008-12-17",82,0,0,0,0
"2013-05-21",368,9,0,0,0
"2010-07-26",162,0,0,0,0
