"snapshot","national","international"
"2013-07-09",174,150143
"2010-11-17",174,68398
"2013-02-20",174,142614
"2008-12-17",174,49167
"2010-04-01",174,61577
"2015-04-09",174,154690
"2014-03-28",174,176736
"2016-04-05",174,157467
"2009-09-25",174,59104
"2012-07-13",174,152528
"2012-01-18",174,153106
"2015-10-01",174,158978
"2008-10-10",174,48584
"2008-06-27",174,48254
"2015-01-19",174,148209
"2012-03-26",174,149880
"2015-07-03",174,156064
"2009-12-16",174,60239
"2012-12-11",174,142404
"2016-01-04",174,156751
"2013-12-20",174,167656
"2011-06-10",174,163238
"2011-02-21",174,70635
"2010-07-26",174,62169
"2009-04-06",174,56627
"2011-09-05",174,152313
"2012-10-31",174,147851
"2013-09-10",174,150943
"2016-07-04",174,158355
"2013-05-21",174,146877
"2014-09-08",174,182645
"2016-10-07",174,179244
"2016-12-27",174,216583
"2009-06-17",174,57400
"2007-12-19",174,41848
"2008-04-01",174,41988
