"snapshot","kingdom","speciesCount"
"2012-07-13",1,2982
"2012-07-13",3,21
"2012-07-13",4,189
"2012-07-13",5,1068
"2012-07-13",6,3713
"2012-07-13",7,66
"2016-10-07",1,4077
"2016-10-07",2,1
"2016-10-07",3,54
"2016-10-07",4,320
"2016-10-07",5,1153
"2015-07-03",1,3892
"2016-10-07",6,4450
"2015-07-03",2,1
"2016-10-07",7,68
"2015-07-03",3,54
"2015-07-03",4,318
"2015-07-03",5,1128
"2015-07-03",6,4237
"2015-07-03",7,70
"2013-09-10",1,3123
"2013-09-10",3,21
"2013-09-10",4,190
"2013-09-10",5,1077
"2013-09-10",6,3806
"2013-09-10",7,66
"2014-03-28",1,3304
"2014-03-28",3,22
"2014-03-28",4,274
"2014-03-28",5,1102
"2014-03-28",6,3917
"2014-03-28",7,67
"2013-12-20",1,3112
"2013-12-20",3,20
"2013-12-20",4,190
"2013-12-20",5,1059
"2013-12-20",6,3798
"2013-12-20",7,66
"2012-10-31",1,3001
"2012-10-31",3,21
"2012-10-31",4,189
"2012-10-31",5,1075
"2012-10-31",6,3745
"2012-10-31",7,66
"2011-09-05",1,2787
"2011-09-05",3,19
"2011-09-05",4,189
"2011-09-05",5,1085
"2011-09-05",6,3614
"2011-09-05",7,66
"2008-10-10",1,2194
"2008-10-10",3,15
"2008-10-10",4,29
"2009-04-06",1,2506
"2008-10-10",5,1068
"2008-10-10",6,922
"2009-04-06",3,15
"2008-10-10",7,62
"2009-04-06",4,111
"2009-04-06",5,1069
"2009-04-06",6,1015
"2009-04-06",7,63
"2016-12-27",1,4164
"2016-12-27",2,1
"2016-12-27",3,54
"2016-12-27",4,320
"2016-12-27",5,1154
"2016-12-27",6,4468
"2016-12-27",7,68
"2016-07-04",1,4078
"2016-07-04",2,1
"2016-07-04",3,54
"2016-07-04",4,320
"2016-07-04",5,1153
"2016-07-04",6,4409
"2016-07-04",7,70
"2010-04-01",1,2641
"2010-04-01",3,18
"2010-04-01",4,133
"2010-04-01",5,1077
"2010-04-01",6,1537
"2010-04-01",7,63
"2014-09-08",1,3321
"2014-09-08",3,24
"2014-09-08",4,274
"2014-09-08",5,1104
"2014-09-08",6,3979
"2014-09-08",7,65
"2012-03-26",1,2840
"2012-03-26",3,21
"2012-03-26",4,189
"2012-03-26",5,1068
"2012-03-26",6,3700
"2012-03-26",7,66
"2011-02-21",1,2725
"2011-02-21",3,18
"2011-02-21",4,148
"2011-02-21",5,1082
"2011-02-21",6,1645
"2011-02-21",7,66
"2012-01-18",1,2837
"2012-01-18",3,19
"2012-01-18",4,189
"2012-01-18",5,1085
"2012-01-18",6,3648
"2012-01-18",7,66
"2009-12-16",1,2638
"2009-12-16",3,18
"2009-12-16",4,116
"2009-12-16",5,1077
"2009-12-16",6,1516
"2009-12-16",7,63
"2015-04-09",1,3861
"2015-04-09",2,1
"2015-04-09",3,54
"2015-04-09",4,317
"2015-04-09",5,1116
"2015-04-09",6,4136
"2015-04-09",7,70
"2009-06-17",1,2547
"2009-06-17",3,15
"2009-06-17",4,116
"2009-06-17",5,1069
"2009-06-17",6,1031
"2009-06-17",7,63
"2011-06-10",1,2872
"2011-06-10",3,19
"2011-06-10",4,189
"2011-06-10",5,1085
"2011-06-10",6,3993
"2011-06-10",7,66
"2012-12-11",1,3004
"2012-12-11",3,21
"2012-12-11",4,189
"2012-12-11",5,1075
"2012-12-11",6,3783
"2012-12-11",7,66
"2013-07-09",1,3065
"2008-12-17",1,2217
"2013-07-09",3,21
"2013-07-09",4,190
"2015-10-01",1,3911
"2008-12-17",3,15
"2013-07-09",5,1077
"2015-10-01",2,1
"2008-12-17",4,57
"2013-07-09",6,3805
"2015-10-01",3,54
"2008-12-17",5,1068
"2013-07-09",7,66
"2015-10-01",4,318
"2008-12-17",6,935
"2015-10-01",5,1136
"2008-12-17",7,62
"2015-10-01",6,4352
"2015-10-01",7,70
"2008-04-01",1,1972
"2008-04-01",3,6
"2007-12-19",1,1837
"2008-04-01",4,25
"2008-04-01",5,1003
"2007-12-19",3,6
"2008-04-01",6,854
"2008-06-27",1,2168
"2007-12-19",4,25
"2008-04-01",7,62
"2007-12-19",5,998
"2008-06-27",3,15
"2007-12-19",6,840
"2008-06-27",4,29
"2007-12-19",7,62
"2008-06-27",5,1026
"2008-06-27",6,913
"2008-06-27",7,62
"2013-02-20",1,3015
"2013-02-20",3,21
"2013-02-20",4,190
"2013-02-20",5,1075
"2013-02-20",6,3785
"2013-02-20",7,66
"2013-05-21",1,3113
"2013-05-21",3,21
"2016-01-04",1,4003
"2013-05-21",4,190
"2016-01-04",2,1
"2013-05-21",5,1075
"2016-01-04",3,54
"2013-05-21",6,3797
"2016-01-04",4,319
"2013-05-21",7,66
"2016-01-04",5,1151
"2016-01-04",6,4367
"2016-01-04",7,70
"2010-11-17",1,2742
"2010-11-17",3,18
"2010-11-17",4,133
"2010-11-17",5,1073
"2010-11-17",6,1624
"2010-11-17",7,66
"2016-04-05",1,4061
"2016-04-05",2,1
"2015-01-19",1,3519
"2016-04-05",3,54
"2015-01-19",2,1
"2016-04-05",4,320
"2015-01-19",3,54
"2016-04-05",5,1153
"2015-01-19",4,277
"2016-04-05",6,4381
"2015-01-19",5,1116
"2016-04-05",7,70
"2015-01-19",6,4044
"2015-01-19",7,70
"2010-07-26",1,2673
"2010-07-26",3,17
"2010-07-26",4,133
"2010-07-26",5,1077
"2010-07-26",6,1512
"2010-07-26",7,63
"2009-09-25",1,2571
"2009-09-25",3,18
"2009-09-25",4,116
"2009-09-25",5,1077
"2009-09-25",6,1404
"2009-09-25",7,63
