"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1158,1441,2,0,0
"2010-11-17",477,130,0,0,0
"2013-02-20",1141,1431,2,0,0
"2008-12-17",433,101,0,0,0
"2010-04-01",430,112,0,0,0
"2015-04-09",1433,1726,3,0,0
"2014-03-28",1242,1515,2,0,0
"2016-04-05",1483,1771,3,0,0
"2009-09-25",425,102,0,0,0
"2012-07-13",1115,1420,1,0,0
"2012-01-18",987,1330,1,0,0
"2015-10-01",1459,1722,3,0,0
"2008-10-10",433,101,0,0,0
"2008-06-27",426,101,0,0,0
"2015-01-19",1413,1683,3,0,0
"2012-03-26",987,1330,1,0,0
"2015-07-03",1440,1720,3,0,0
"2009-12-16",428,103,0,0,0
"2012-12-11",1127,1423,1,0,0
"2016-01-04",1447,1754,3,0,0
"2013-12-20",1157,1462,2,0,0
"2011-06-10",550,190,0,0,0
"2011-02-21",499,136,0,0,0
"2010-07-26",457,119,0,0,0
"2009-04-06",442,99,0,0,0
"2011-09-05",555,193,1,0,0
"2012-10-31",1124,1424,1,0,0
"2013-09-10",1181,1467,2,0,0
"2016-07-04",1499,1778,3,0,0
"2013-05-21",1156,1441,2,0,0
"2014-09-08",1264,1590,2,0,0
"2016-10-07",1497,1789,4,0,0
"2016-12-27",1526,1901,4,0,0
"2009-06-17",443,99,0,0,0
"2007-12-19",419,99,0,0,0
"2008-04-01",419,99,0,0,0
