"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",3,"PRESERVED_SPECIMEN",33
"2010-07-26",0,"FOSSIL_SPECIMEN",66
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2010-11-17",6,"PRESERVED_SPECIMEN",6379
"2011-02-21",1,"FOSSIL_SPECIMEN",2973
"2012-01-18",0,"PRESERVED_SPECIMEN",207
"2012-10-31",6,"PRESERVED_SPECIMEN",45533
"2016-10-07",7,"OBSERVATION",24
"2016-12-27",1,"LITERATURE",32
"2016-12-27",6,"OBSERVATION",262
"2008-06-27",4,"LIVING_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",11355
"2010-11-17",0,"HUMAN_OBSERVATION",145
"2011-09-05",5,"OBSERVATION",647
"2010-07-26",0,"OBSERVATION",370
"2012-07-13",1,"OBSERVATION",1881
"2008-06-27",0,"PRESERVED_SPECIMEN",207
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",2182
"2009-04-06",4,"HUMAN_OBSERVATION",375
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2010-11-17",3,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",66
"2010-04-01",5,"LIVING_SPECIMEN",234
"2013-05-21",6,"UNKNOWN",23288
"2009-09-25",0,"OBSERVATION",370
"2016-04-05",3,"UNKNOWN",56
"2010-04-01",1,"PRESERVED_SPECIMEN",37869
"2012-03-26",7,"PRESERVED_SPECIMEN",101
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2009-04-06",7,"OBSERVATION",24
"2012-03-26",1,"HUMAN_OBSERVATION",289
"2012-03-26",4,"FOSSIL_SPECIMEN",145
"2015-07-03",0,"HUMAN_OBSERVATION",380
"2008-04-01",0,"FOSSIL_SPECIMEN",41
"2012-10-31",1,"OBSERVATION",1881
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"OBSERVATION",1
"2015-10-01",7,"HUMAN_OBSERVATION",42
"2008-04-01",0,"OBSERVATION",335
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"LIVING_SPECIMEN",3
"2008-12-17",1,"FOSSIL_SPECIMEN",2139
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",23
"2015-04-09",5,"PRESERVED_SPECIMEN",3024
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",1689
"2008-12-17",1,"OBSERVATION",1482
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2010-04-01",5,"UNKNOWN",2113
"2012-07-13",7,"PRESERVED_SPECIMEN",101
"2013-12-20",5,"OBSERVATION",647
"2016-04-05",4,"LIVING_SPECIMEN",7
"2011-06-10",7,"HUMAN_OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",145
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2014-09-08",0,"HUMAN_OBSERVATION",380
"2013-05-21",0,"FOSSIL_SPECIMEN",66
"2016-04-05",0,"PRESERVED_SPECIMEN",3376
"2009-06-17",5,"UNKNOWN",2113
"2013-07-09",0,"HUMAN_OBSERVATION",309
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2014-03-28",4,"LIVING_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",5091
"2014-09-08",3,"OBSERVATION",1
"2016-12-27",4,"HUMAN_OBSERVATION",3937
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",201
"2013-05-21",0,"OBSERVATION",374
"2014-03-28",0,"PRESERVED_SPECIMEN",3103
"2010-07-26",1,"FOSSIL_SPECIMEN",2961
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2013-07-09",3,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",2993
"2012-12-11",0,"FOSSIL_SPECIMEN",66
"2010-11-17",7,"PRESERVED_SPECIMEN",101
"2012-01-18",1,"PRESERVED_SPECIMEN",72139
"2012-10-31",7,"PRESERVED_SPECIMEN",101
"2016-12-27",7,"OBSERVATION",24
"2008-06-27",5,"LIVING_SPECIMEN",225
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2010-11-17",4,"FOSSIL_SPECIMEN",143
"2012-10-31",4,"FOSSIL_SPECIMEN",145
"2010-07-26",1,"OBSERVATION",1479
"2008-06-27",1,"PRESERVED_SPECIMEN",13391
"2015-07-03",6,"FOSSIL_SPECIMEN",20
"2015-10-01",0,"UNKNOWN",27
"2007-12-19",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",32
"2015-01-19",6,"UNKNOWN",24235
"2009-06-17",4,"PRESERVED_SPECIMEN",201
"2009-06-17",1,"FOSSIL_SPECIMEN",2950
"2010-04-01",6,"LIVING_SPECIMEN",1019
"2009-09-25",1,"OBSERVATION",1479
"2016-04-05",4,"UNKNOWN",21
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",1464
"2008-04-01",1,"FOSSIL_SPECIMEN",1873
"2011-02-21",0,"OBSERVATION",374
"2013-02-20",0,"UNKNOWN",23
"2014-03-28",4,"UNKNOWN",21
"2015-10-01",3,"LIVING_SPECIMEN",54
"2011-06-10",0,"UNKNOWN",23
"2012-03-26",5,"OBSERVATION",647
"2008-04-01",1,"OBSERVATION",1411
"2008-12-17",5,"PRESERVED_SPECIMEN",2926
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2009-12-16",3,"LIVING_SPECIMEN",16
"2016-01-04",7,"HUMAN_OBSERVATION",41
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2012-12-11",5,"UNKNOWN",2084
"2015-04-09",6,"PRESERVED_SPECIMEN",47864
"2013-07-09",6,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"HUMAN_OBSERVATION",380
"2009-04-06",0,"UNKNOWN",24
"2012-01-18",3,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",40
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",8808
"2011-06-10",3,"LIVING_SPECIMEN",32
"2013-12-20",6,"OBSERVATION",262
"2015-01-19",0,"FOSSIL_SPECIMEN",97
"2016-04-05",5,"LIVING_SPECIMEN",240
"2008-06-27",3,"UNKNOWN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",393
"2014-09-08",1,"HUMAN_OBSERVATION",1452
"2015-04-09",3,"OBSERVATION",1
"2013-05-21",1,"FOSSIL_SPECIMEN",3028
"2016-04-05",1,"PRESERVED_SPECIMEN",36949
"2009-06-17",6,"UNKNOWN",9083
"2013-07-09",1,"HUMAN_OBSERVATION",293
"2014-03-28",5,"LIVING_SPECIMEN",238
"2015-01-19",0,"OBSERVATION",374
"2009-09-25",7,"PRESERVED_SPECIMEN",94
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2009-09-25",4,"FOSSIL_SPECIMEN",143
"2010-07-26",5,"PRESERVED_SPECIMEN",2947
"2011-09-05",4,"HUMAN_OBSERVATION",3056
"2013-05-21",1,"OBSERVATION",1881
"2014-03-28",1,"PRESERVED_SPECIMEN",75734
"2012-07-13",0,"HUMAN_OBSERVATION",309
"2012-12-11",4,"PRESERVED_SPECIMEN",392
"2011-02-21",6,"PRESERVED_SPECIMEN",6436
"2012-12-11",1,"FOSSIL_SPECIMEN",3056
"2008-06-27",6,"LIVING_SPECIMEN",825
"2009-12-16",3,"UNKNOWN",1
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",24
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"OBSERVATION",1
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",11901
"2007-12-19",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",2930
"2010-11-17",5,"OBSERVATION",647
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"UNKNOWN",22
"2012-10-31",0,"HUMAN_OBSERVATION",309
"2016-04-05",5,"UNKNOWN",2114
"2010-04-01",3,"PRESERVED_SPECIMEN",33
"2008-04-01",5,"PRESERVED_SPECIMEN",2763
"2010-04-01",0,"FOSSIL_SPECIMEN",66
"2012-03-26",6,"FOSSIL_SPECIMEN",14
"2011-02-21",1,"OBSERVATION",1484
"2012-10-31",3,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",9135
"2014-03-28",5,"UNKNOWN",2084
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2015-10-01",4,"LIVING_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",15729
"2012-03-26",6,"OBSERVATION",262
"2015-07-03",5,"OBSERVATION",647
"2015-10-01",0,"PRESERVED_SPECIMEN",3380
"2008-12-17",6,"PRESERVED_SPECIMEN",3734
"2016-07-04",7,"HUMAN_OBSERVATION",41
"2009-06-17",0,"OBSERVATION",370
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",191
"2012-12-11",6,"UNKNOWN",24591
"2013-12-20",4,"HUMAN_OBSERVATION",2731
"2015-04-09",7,"PRESERVED_SPECIMEN",320
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",1457
"2015-04-09",4,"FOSSIL_SPECIMEN",284
"2007-12-19",4,"UNKNOWN",120
"2008-12-17",3,"OBSERVATION",1
"2009-04-06",1,"UNKNOWN",10499
"2012-01-18",4,"UNKNOWN",25
"2013-02-20",4,"LIVING_SPECIMEN",3
"2016-07-04",0,"LIVING_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"LIVING_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",239
"2013-12-20",7,"OBSERVATION",24
"2015-01-19",1,"FOSSIL_SPECIMEN",15047
"2016-04-05",6,"LIVING_SPECIMEN",1695
"2008-06-27",4,"UNKNOWN",118
"2008-10-10",0,"UNKNOWN",34
"2012-07-13",6,"FOSSIL_SPECIMEN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",2980
"2011-06-10",0,"PRESERVED_SPECIMEN",213
"2014-03-28",6,"LIVING_SPECIMEN",1691
"2015-01-19",1,"OBSERVATION",1411
"2014-09-08",5,"OBSERVATION",647
"2016-10-07",7,"HUMAN_OBSERVATION",41
"2016-12-27",6,"HUMAN_OBSERVATION",21
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5930
"2010-07-26",0,"HUMAN_OBSERVATION",145
"2012-07-13",1,"HUMAN_OBSERVATION",289
"2012-12-11",5,"PRESERVED_SPECIMEN",2969
"2013-07-09",5,"OBSERVATION",647
"2011-02-21",7,"PRESERVED_SPECIMEN",101
"2011-02-21",4,"FOSSIL_SPECIMEN",143
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2009-12-16",4,"UNKNOWN",23
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2012-10-31",6,"FOSSIL_SPECIMEN",14
"2016-10-07",0,"LIVING_SPECIMEN",3
"2010-07-26",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"HUMAN_OBSERVATION",86
"2015-10-01",2,"UNKNOWN",1
"2007-12-19",5,"LIVING_SPECIMEN",225
"2008-06-27",0,"FOSSIL_SPECIMEN",40
"2012-01-18",5,"LIVING_SPECIMEN",234
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",4062
"2016-07-04",0,"UNKNOWN",22
"2007-12-19",1,"PRESERVED_SPECIMEN",12610
"2013-09-10",0,"UNKNOWN",21
"2016-01-04",1,"UNKNOWN",9341
"2009-09-25",3,"OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",289
"2016-04-05",6,"UNKNOWN",24072
"2010-04-01",4,"PRESERVED_SPECIMEN",201
"2008-04-01",6,"PRESERVED_SPECIMEN",2857
"2010-04-01",1,"FOSSIL_SPECIMEN",2972
"2012-03-26",4,"HUMAN_OBSERVATION",3056
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",374
"2014-03-28",6,"UNKNOWN",23454
"2011-09-05",0,"UNKNOWN",23
"2015-10-01",5,"LIVING_SPECIMEN",238
"2012-03-26",7,"OBSERVATION",24
"2015-07-03",6,"OBSERVATION",262
"2008-04-01",3,"OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",38077
"2008-12-17",7,"PRESERVED_SPECIMEN",94
"2013-09-10",3,"LIVING_SPECIMEN",40
"2008-12-17",4,"FOSSIL_SPECIMEN",46
"2009-06-17",1,"OBSERVATION",1482
"2009-12-16",5,"LIVING_SPECIMEN",234
"2013-12-20",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"UNKNOWN",20
"2009-12-16",1,"PRESERVED_SPECIMEN",37841
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",2027
"2012-01-18",5,"UNKNOWN",2103
"2013-02-20",5,"LIVING_SPECIMEN",238
"2015-01-19",5,"PRESERVED_SPECIMEN",3023
"2011-06-10",5,"LIVING_SPECIMEN",234
"2013-02-20",1,"PRESERVED_SPECIMEN",69825
"2008-06-27",5,"UNKNOWN",2029
"2008-10-10",1,"UNKNOWN",22479
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",45750
"2015-04-09",5,"OBSERVATION",647
"2011-06-10",1,"PRESERVED_SPECIMEN",71641
"2013-05-21",0,"HUMAN_OBSERVATION",309
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2016-04-05",0,"FOSSIL_SPECIMEN",247
"2014-09-08",6,"OBSERVATION",262
"2016-12-27",7,"HUMAN_OBSERVATION",41
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",94
"2013-05-21",3,"OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"FOSSIL_SPECIMEN",143
"2012-12-11",6,"PRESERVED_SPECIMEN",45717
"2013-07-09",6,"OBSERVATION",262
"2014-03-28",0,"FOSSIL_SPECIMEN",68
"2016-04-05",0,"OBSERVATION",374
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",392
"2009-12-16",5,"UNKNOWN",2113
"2010-11-17",4,"HUMAN_OBSERVATION",1580
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"OBSERVATION",647
"2014-03-28",0,"OBSERVATION",374
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2015-10-01",3,"UNKNOWN",56
"2007-12-19",6,"LIVING_SPECIMEN",791
"2008-06-27",1,"FOSSIL_SPECIMEN",2028
"2009-04-06",3,"LIVING_SPECIMEN",16
"2012-01-18",6,"LIVING_SPECIMEN",943
"2009-06-17",7,"PRESERVED_SPECIMEN",94
"2010-11-17",7,"OBSERVATION",24
"2016-07-04",1,"UNKNOWN",9333
"2009-06-17",4,"FOSSIL_SPECIMEN",143
"2011-02-21",0,"HUMAN_OBSERVATION",265
"2013-09-10",1,"UNKNOWN",9117
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",2947
"2008-04-01",7,"PRESERVED_SPECIMEN",94
"2012-12-11",1,"OBSERVATION",1881
"2015-07-03",4,"HUMAN_OBSERVATION",3937
"2008-04-01",4,"FOSSIL_SPECIMEN",37
"2011-02-21",3,"OBSERVATION",1
"2012-10-31",5,"OBSERVATION",647
"2013-02-20",3,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",11214
"2015-10-01",6,"LIVING_SPECIMEN",1689
"2011-06-10",3,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",24
"2016-07-04",1,"MACHINE_OBSERVATION",196
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2013-09-10",4,"LIVING_SPECIMEN",3
"2009-12-16",6,"LIVING_SPECIMEN",1019
"2016-07-04",0,"PRESERVED_SPECIMEN",3389
"2013-09-10",0,"PRESERVED_SPECIMEN",232
"2016-10-07",1,"UNKNOWN",9539
"2016-12-27",0,"UNKNOWN",20
"2010-04-01",0,"OBSERVATION",370
"2015-04-09",6,"FOSSIL_SPECIMEN",20
"2007-12-19",6,"UNKNOWN",13015
"2008-12-17",5,"OBSERVATION",647
"2009-04-06",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",25764
"2013-02-20",6,"LIVING_SPECIMEN",2526
"2015-01-19",6,"PRESERVED_SPECIMEN",47190
"2016-01-04",3,"LIVING_SPECIMEN",54
"2008-12-17",0,"HUMAN_OBSERVATION",86
"2011-06-10",6,"LIVING_SPECIMEN",1079
"2015-01-19",0,"HUMAN_OBSERVATION",380
"2008-06-27",6,"UNKNOWN",7880
"2013-05-21",7,"PRESERVED_SPECIMEN",101
"2014-09-08",4,"HUMAN_OBSERVATION",3937
"2015-04-09",6,"OBSERVATION",262
"2013-05-21",1,"HUMAN_OBSERVATION",293
"2013-05-21",4,"FOSSIL_SPECIMEN",145
"2016-04-05",4,"PRESERVED_SPECIMEN",556
"2013-07-09",4,"HUMAN_OBSERVATION",2840
"2016-04-05",1,"FOSSIL_SPECIMEN",15433
"2016-10-07",1,"MACHINE_OBSERVATION",196
"2015-01-19",3,"OBSERVATION",1
"2014-09-08",7,"OBSERVATION",24
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2014-03-28",4,"PRESERVED_SPECIMEN",538
"2016-10-07",0,"PRESERVED_SPECIMEN",3392
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",101
"2013-07-09",7,"OBSERVATION",24
"2014-03-28",1,"FOSSIL_SPECIMEN",3173
"2016-04-05",1,"OBSERVATION",1410
"2012-12-11",4,"FOSSIL_SPECIMEN",145
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",3008
"2009-12-16",6,"UNKNOWN",8808
"2010-07-26",5,"OBSERVATION",647
"2012-07-13",6,"OBSERVATION",262
"2014-03-28",1,"OBSERVATION",1409
"2008-06-27",5,"PRESERVED_SPECIMEN",2834
"2015-10-01",4,"UNKNOWN",21
"2009-04-06",4,"LIVING_SPECIMEN",3
"2016-07-04",2,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2009-04-06",0,"PRESERVED_SPECIMEN",187
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2016-01-04",3,"UNKNOWN",56
"2007-12-19",0,"FOSSIL_SPECIMEN",41
"2008-10-10",3,"LIVING_SPECIMEN",4
"2009-09-25",5,"OBSERVATION",647
"2012-01-18",0,"FOSSIL_SPECIMEN",66
"2010-04-01",6,"PRESERVED_SPECIMEN",6056
"2015-07-03",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",335
"2012-01-18",0,"OBSERVATION",374
"2012-10-31",6,"OBSERVATION",262
"2013-02-20",4,"UNKNOWN",23
"2009-06-17",0,"HUMAN_OBSERVATION",86
"2011-06-10",4,"UNKNOWN",25
"2008-04-01",5,"OBSERVATION",635
"2008-06-27",0,"OBSERVATION",370
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2013-09-10",5,"LIVING_SPECIMEN",238
"2015-10-01",0,"FOSSIL_SPECIMEN",236
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",37350
"2013-09-10",1,"PRESERVED_SPECIMEN",70628
"2016-10-07",2,"UNKNOWN",1
"2016-12-27",1,"UNKNOWN",41146
"2009-12-16",3,"PRESERVED_SPECIMEN",33
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",66
"2010-04-01",1,"OBSERVATION",1479
"2015-04-09",4,"HUMAN_OBSERVATION",3937
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",23
"2016-01-04",1,"MACHINE_OBSERVATION",181
"2016-07-04",3,"LIVING_SPECIMEN",54
"2015-01-19",7,"PRESERVED_SPECIMEN",101
"2016-01-04",4,"LIVING_SPECIMEN",7
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2014-09-08",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"HUMAN_OBSERVATION",1459
"2015-01-19",4,"FOSSIL_SPECIMEN",249
"2008-10-10",3,"UNKNOWN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",66
"2015-04-09",7,"OBSERVATION",24
"2016-01-04",0,"PRESERVED_SPECIMEN",3369
"2011-06-10",3,"PRESERVED_SPECIMEN",31
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",3202
"2011-06-10",0,"FOSSIL_SPECIMEN",66
"2016-12-27",1,"MACHINE_OBSERVATION",196
"2011-09-05",3,"LIVING_SPECIMEN",32
"2013-05-21",5,"OBSERVATION",647
"2014-03-28",5,"PRESERVED_SPECIMEN",3057
"2016-10-07",1,"PRESERVED_SPECIMEN",39525
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2012-07-13",4,"HUMAN_OBSERVATION",3056
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",44047
"2016-10-07",3,"LIVING_SPECIMEN",55
"2012-07-13",7,"OBSERVATION",24
"2008-06-27",6,"PRESERVED_SPECIMEN",2967
"2015-10-01",5,"UNKNOWN",2114
"2009-04-06",5,"LIVING_SPECIMEN",234
"2012-12-11",0,"HUMAN_OBSERVATION",309
"2016-07-04",3,"UNKNOWN",56
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",36797
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2013-09-10",3,"UNKNOWN",1
"2016-01-04",4,"UNKNOWN",21
"2007-12-19",1,"FOSSIL_SPECIMEN",1873
"2008-10-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",3020
"2012-10-31",4,"HUMAN_OBSERVATION",3056
"2010-04-01",7,"PRESERVED_SPECIMEN",94
"2013-12-20",0,"UNKNOWN",20
"2008-10-10",0,"PRESERVED_SPECIMEN",174
"2010-04-01",4,"FOSSIL_SPECIMEN",143
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",1
"2013-07-09",0,"UNKNOWN",23
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2011-02-21",5,"OBSERVATION",647
"2007-12-19",1,"OBSERVATION",1411
"2012-01-18",1,"OBSERVATION",1484
"2012-10-31",7,"OBSERVATION",24
"2013-02-20",5,"UNKNOWN",2084
"2011-09-05",3,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",2101
"2008-06-27",1,"OBSERVATION",1481
"2015-10-01",4,"PRESERVED_SPECIMEN",548
"2013-09-10",6,"LIVING_SPECIMEN",2504
"2015-10-01",1,"FOSSIL_SPECIMEN",14172
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",40
"2016-10-07",3,"UNKNOWN",56
"2016-12-27",2,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",201
"2009-12-16",1,"FOSSIL_SPECIMEN",2972
"2008-12-17",7,"OBSERVATION",24
"2009-04-06",5,"UNKNOWN",2113
"2016-07-04",4,"LIVING_SPECIMEN",7
"2016-01-04",5,"LIVING_SPECIMEN",240
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",393
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",118
"2013-02-20",1,"FOSSIL_SPECIMEN",3056
"2014-09-08",6,"HUMAN_OBSERVATION",18
"2016-01-04",1,"PRESERVED_SPECIMEN",36784
"2011-06-10",4,"PRESERVED_SPECIMEN",392
"2013-05-21",6,"FOSSIL_SPECIMEN",14
"2016-04-05",6,"PRESERVED_SPECIMEN",50240
"2011-06-10",1,"FOSSIL_SPECIMEN",3004
"2016-04-05",0,"HUMAN_OBSERVATION",380
"2015-01-19",5,"OBSERVATION",647
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",262
"2014-03-28",6,"PRESERVED_SPECIMEN",46449
"2010-07-26",4,"HUMAN_OBSERVATION",1580
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",209
"2014-03-28",0,"HUMAN_OBSERVATION",380
"2016-04-05",3,"OBSERVATION",1
"2012-03-26",0,"UNKNOWN",27
"2012-12-11",6,"FOSSIL_SPECIMEN",14
"2012-01-18",7,"PRESERVED_SPECIMEN",101
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",7
"2016-12-27",3,"LIVING_SPECIMEN",55
"2010-07-26",7,"OBSERVATION",24
"2014-03-28",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",94
"2009-09-25",4,"HUMAN_OBSERVATION",375
"2015-10-01",6,"UNKNOWN",24072
"2008-06-27",4,"FOSSIL_SPECIMEN",45
"2009-04-06",6,"LIVING_SPECIMEN",884
"2012-12-11",1,"HUMAN_OBSERVATION",293
"2016-07-04",4,"UNKNOWN",21
"2007-12-19",5,"PRESERVED_SPECIMEN",2756
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",23
"2016-01-04",5,"UNKNOWN",2114
"2008-10-10",5,"LIVING_SPECIMEN",225
"2009-09-25",7,"OBSERVATION",24
"2013-12-20",1,"UNKNOWN",9109
"2008-10-10",1,"PRESERVED_SPECIMEN",18012
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",9142
"2015-07-03",7,"HUMAN_OBSERVATION",42
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",23268
"2011-09-05",4,"UNKNOWN",25
"2011-06-10",6,"UNKNOWN",68926
"2012-07-13",0,"UNKNOWN",23
"2008-04-01",7,"OBSERVATION",24
"2015-10-01",5,"PRESERVED_SPECIMEN",3188
"2010-04-01",0,"HUMAN_OBSERVATION",145
"2009-06-17",5,"OBSERVATION",647
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2016-07-04",3,"PRESERVED_SPECIMEN",20
