"snapshot","national","international"
"2013-09-10",0,3395
"2012-03-26",0,3164
"2010-04-01",0,2533
"2009-12-16",0,2529
"2009-06-17",0,2454
"2013-12-20",0,3463
"2013-05-21",0,3314
"2012-01-18",0,2571
"2015-01-19",0,4214
"2015-04-09",0,4334
"2016-01-04",0,5249
"2016-07-04",0,5360
"2016-04-05",0,5269
"2011-06-10",0,2931
"2008-10-10",0,2245
"2008-04-01",0,2122
"2010-07-26",0,2512
"2011-02-21",0,2862
"2010-11-17",0,2841
"2013-07-09",0,3376
"2007-12-19",0,2104
"2011-09-05",0,2914
"2008-06-27",0,2242
"2015-10-01",0,5113
"2012-10-31",0,2948
"2012-12-11",0,2866
"2008-12-17",0,2282
"2014-03-28",0,3686
"2014-09-08",0,3741
"2015-07-03",0,4533
"2012-07-13",0,2908
"2009-09-25",0,2499
"2009-04-06",0,2422
"2013-02-20",0,3246
