"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4797
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1108
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",987
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",215
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2453
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",741
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",209
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",987
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",504
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2857
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",743
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",987
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",47
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",147
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1552
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",721
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",486
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",321
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",234
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",516
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",779
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",570
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",934
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",45
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",742
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",875
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",472
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",722
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2939
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",763
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",223
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",940
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",777
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",682
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2965
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",422
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3161
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",223
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2724
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",738
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",777
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3553
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2675
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",594
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
