"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",868,411,3,0,0
"2012-03-26",594,225,3,0,0
"2010-04-01",394,155,3,0,0
"2009-12-16",391,151,3,0,0
"2009-06-17",404,148,3,0,0
"2013-12-20",783,408,3,0,0
"2013-05-21",817,397,3,0,0
"2012-01-18",597,220,3,0,0
"2015-01-19",1204,617,4,0,0
"2015-04-09",1256,723,4,0,0
"2016-01-04",1438,813,5,0,0
"2016-07-04",1542,884,6,0,0
"2016-04-05",1481,842,5,0,0
"2011-06-10",516,180,3,0,0
"2008-10-10",386,131,3,0,0
"2008-04-01",339,113,3,0,0
"2010-07-26",446,169,3,0,0
"2011-02-21",496,175,3,0,0
"2010-11-17",464,160,3,0,0
"2013-07-09",828,397,3,0,0
"2007-12-19",338,115,3,0,0
"2011-09-05",515,180,3,0,0
"2008-06-27",385,131,3,0,0
"2015-10-01",1419,802,4,0,0
"2012-10-31",471,259,3,0,0
"2012-12-11",471,259,3,0,0
"2008-12-17",389,127,3,0,0
"2014-03-28",834,428,3,0,0
"2014-09-08",901,430,4,0,0
"2015-07-03",1379,796,4,0,0
"2012-07-13",449,213,3,0,0
"2009-09-25",393,151,3,0,0
"2009-04-06",405,148,3,0,0
"2013-02-20",728,392,3,0,0
