"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",1019,263,0,0,0
"2012-03-26",648,174,0,0,0
"2010-04-01",419,133,0,0,0
"2009-12-16",415,130,0,0,0
"2009-06-17",426,129,0,0,0
"2013-12-20",932,262,0,0,0
"2013-05-21",966,251,0,0,0
"2012-01-18",649,171,0,0,0
"2015-01-19",1392,433,0,0,0
"2015-04-09",1482,501,0,0,0
"2016-01-04",1689,567,0,0,0
"2016-07-04",1813,619,0,0,0
"2016-04-05",1740,588,0,0,0
"2011-06-10",555,144,0,0,0
"2008-10-10",413,107,0,0,0
"2008-04-01",362,93,0,0,0
"2010-07-26",485,133,0,0,0
"2011-02-21",535,139,0,0,0
"2010-11-17",503,124,0,0,0
"2013-07-09",976,252,0,0,0
"2007-12-19",362,94,0,0,0
"2011-09-05",554,144,0,0,0
"2008-06-27",412,107,0,0,0
"2015-10-01",1669,556,0,0,0
"2012-10-31",544,189,0,0,0
"2012-12-11",544,189,0,0,0
"2008-12-17",412,107,0,0,0
"2014-03-28",978,287,0,0,0
"2014-09-08",1036,299,0,0,0
"2015-07-03",1627,552,0,0,0
"2012-07-13",499,166,0,0,0
"2009-09-25",417,130,0,0,0
"2009-04-06",427,129,0,0,0
"2013-02-20",873,250,0,0,0
