"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",1114,168,0,0,0
"2012-03-26",696,126,0,0,0
"2010-04-01",447,105,0,0,0
"2009-12-16",442,103,0,0,0
"2009-06-17",453,102,0,0,0
"2013-12-20",1026,168,0,0,0
"2013-05-21",1060,157,0,0,0
"2012-01-18",695,125,0,0,0
"2015-01-19",1530,295,0,0,0
"2015-04-09",1639,344,0,0,0
"2016-01-04",1883,373,0,0,0
"2016-07-04",2026,406,0,0,0
"2016-04-05",1942,386,0,0,0
"2011-06-10",582,117,0,0,0
"2008-10-10",436,84,0,0,0
"2008-04-01",381,74,0,0,0
"2010-07-26",512,106,0,0,0
"2011-02-21",562,112,0,0,0
"2010-11-17",523,104,0,0,0
"2013-07-09",1070,158,0,0,0
"2007-12-19",381,75,0,0,0
"2011-09-05",581,117,0,0,0
"2008-06-27",435,84,0,0,0
"2015-10-01",1859,366,0,0,0
"2012-10-31",610,123,0,0,0
"2012-12-11",610,123,0,0,0
"2008-12-17",435,84,0,0,0
"2014-03-28",1094,171,0,0,0
"2014-09-08",1152,183,0,0,0
"2015-07-03",1819,360,0,0,0
"2012-07-13",543,122,0,0,0
"2009-09-25",444,103,0,0,0
"2009-04-06",454,102,0,0,0
"2013-02-20",966,157,0,0,0
