"snapshot","national","international"
"2013-09-10",0,23400
"2012-03-26",0,19978
"2010-04-01",0,12749
"2009-12-16",0,12737
"2009-06-17",0,12271
"2013-12-20",0,24209
"2013-05-21",0,22892
"2012-01-18",0,14415
"2015-01-19",0,32313
"2015-04-09",0,32337
"2016-01-04",0,85572
"2016-07-04",0,86620
"2016-04-05",0,85871
"2011-06-10",0,18670
"2008-10-10",0,11097
"2008-04-01",0,8932
"2010-07-26",0,12728
"2011-02-21",0,15316
"2010-11-17",0,15187
"2013-07-09",0,23348
"2007-12-19",0,8901
"2011-09-05",0,18688
"2008-06-27",0,11081
"2015-10-01",0,86520
"2012-10-31",0,19734
"2012-12-11",0,19394
"2008-12-17",0,11241
"2014-03-28",0,26479
"2014-09-08",0,28928
"2015-07-03",0,32784
"2012-07-13",0,19463
"2009-09-25",0,12656
"2009-04-06",0,12179
"2013-02-20",0,21434
