"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"UNKNOWN",235
"2013-07-09",4,"OBSERVATION",253
"2015-10-01",7,"OBSERVATION",2
"2011-09-05",4,"UNKNOWN",4
"2012-01-18",4,"OBSERVATION",253
"2011-06-10",1,"PRESERVED_SPECIMEN",4865
"2012-03-26",6,"UNKNOWN",496
"2015-04-09",4,"OBSERVATION",253
"2012-12-11",1,"HUMAN_OBSERVATION",1100
"2013-09-10",3,"LIVING_SPECIMEN",13
"2015-07-03",6,"LIVING_SPECIMEN",10
"2016-07-04",4,"PRESERVED_SPECIMEN",26
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2008-04-01",1,"OBSERVATION",330
"2008-06-27",7,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",5
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",0,"HUMAN_OBSERVATION",118
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"HUMAN_OBSERVATION",2694
"2016-04-05",6,"PRESERVED_SPECIMEN",12032
"2016-07-04",3,"UNKNOWN",17
"2009-12-16",7,"PRESERVED_SPECIMEN",66
"2016-04-05",0,"OBSERVATION",134
"2013-05-21",5,"LIVING_SPECIMEN",14
"2015-10-01",1,"HUMAN_OBSERVATION",1622
"2013-12-20",0,"HUMAN_OBSERVATION",423
"2009-06-17",7,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",8297
"2010-07-26",6,"UNKNOWN",424
"2011-02-21",6,"LIVING_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",7
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",203
"2008-04-01",6,"UNKNOWN",417
"2010-11-17",5,"PRESERVED_SPECIMEN",404
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"UNKNOWN",203
"2008-10-10",5,"LIVING_SPECIMEN",13
"2016-01-04",6,"PRESERVED_SPECIMEN",11519
"2016-04-05",5,"UNKNOWN",9
"2009-12-16",6,"UNKNOWN",424
"2013-09-10",1,"PRESERVED_SPECIMEN",7052
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2016-01-04",0,"OBSERVATION",134
"2009-04-06",7,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",14
"2014-03-28",4,"OBSERVATION",253
"2011-09-05",1,"OBSERVATION",376
"2011-09-05",5,"UNKNOWN",68
"2013-09-10",0,"UNKNOWN",3
"2013-12-20",7,"OBSERVATION",2
"2015-07-03",3,"UNKNOWN",19
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1628
"2011-06-10",1,"UNKNOWN",336
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",151
"2008-10-10",1,"UNKNOWN",398
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"PRESERVED_SPECIMEN",793
"2016-04-05",7,"PRESERVED_SPECIMEN",82
"2011-06-10",5,"LIVING_SPECIMEN",14
"2016-04-05",1,"OBSERVATION",330
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",1384
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",84
"2010-11-17",4,"UNKNOWN",5
"2016-01-04",5,"UNKNOWN",9
"2015-10-01",4,"MACHINE_OBSERVATION",15
"2016-04-05",1,"MATERIAL_SAMPLE",25
"2015-04-09",1,"MACHINE_OBSERVATION",151
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OBSERVATION",253
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",134
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",134
"2010-11-17",6,"PRESERVED_SPECIMEN",8635
"2008-10-10",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",134
"2012-07-13",4,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",82
"2016-04-05",6,"UNKNOWN",73
"2015-07-03",5,"PRESERVED_SPECIMEN",1561
"2016-01-04",1,"OBSERVATION",330
"2013-02-20",6,"LIVING_SPECIMEN",11
"2014-03-28",1,"MACHINE_OBSERVATION",151
"2011-09-05",6,"UNKNOWN",247
"2013-09-10",1,"UNKNOWN",203
"2015-01-19",0,"HUMAN_OBSERVATION",423
"2015-07-03",4,"UNKNOWN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1120
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"HUMAN_OBSERVATION",118
"2013-09-10",5,"LIVING_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2016-07-04",6,"PRESERVED_SPECIMEN",12131
"2011-02-21",5,"PRESERVED_SPECIMEN",417
"2012-07-13",6,"PRESERVED_SPECIMEN",9269
"2016-07-04",5,"UNKNOWN",9
"2011-06-10",6,"LIVING_SPECIMEN",7
"2013-07-09",0,"HUMAN_OBSERVATION",423
"2012-01-18",0,"HUMAN_OBSERVATION",423
"2010-04-01",5,"PRESERVED_SPECIMEN",390
"2012-10-31",0,"PRESERVED_SPECIMEN",464
"2015-04-09",0,"HUMAN_OBSERVATION",423
"2010-11-17",5,"UNKNOWN",68
"2015-07-03",0,"OBSERVATION",134
"2012-03-26",4,"OBSERVATION",253
"2016-01-04",6,"UNKNOWN",73
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",13
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"OBSERVATION",330
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2015-01-19",7,"OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",2694
"2012-12-11",0,"PRESERVED_SPECIMEN",464
"2009-09-25",7,"OBSERVATION",2
"2011-02-21",0,"OBSERVATION",134
"2012-07-13",1,"OBSERVATION",431
"2009-12-16",4,"OBSERVATION",253
"2010-11-17",7,"PRESERVED_SPECIMEN",84
"2007-12-19",7,"OBSERVATION",2
"2010-07-26",4,"OBSERVATION",253
"2010-11-17",1,"OBSERVATION",372
"2011-02-21",4,"UNKNOWN",5
"2012-07-13",5,"UNKNOWN",68
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",10420
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",133
"2012-12-11",3,"LIVING_SPECIMEN",13
"2015-10-01",0,"PRESERVED_SPECIMEN",1057
"2010-04-01",4,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",1616
"2015-07-03",5,"UNKNOWN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"OBSERVATION",2
"2012-12-11",4,"HUMAN_OBSERVATION",2694
"2013-05-21",5,"PRESERVED_SPECIMEN",862
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",11
"2016-07-04",7,"PRESERVED_SPECIMEN",82
"2008-06-27",0,"PRESERVED_SPECIMEN",477
"2014-09-08",1,"MACHINE_OBSERVATION",151
"2015-10-01",3,"LIVING_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",8246
"2012-07-13",7,"PRESERVED_SPECIMEN",83
"2014-03-28",0,"HUMAN_OBSERVATION",423
"2016-07-04",6,"UNKNOWN",73
"2013-07-09",1,"HUMAN_OBSERVATION",1100
"2015-10-01",4,"HUMAN_OBSERVATION",2694
"2009-06-17",0,"PRESERVED_SPECIMEN",427
"2012-01-18",1,"HUMAN_OBSERVATION",1100
"2008-06-27",3,"LIVING_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",5926
"2012-10-31",1,"PRESERVED_SPECIMEN",4277
"2015-04-09",1,"HUMAN_OBSERVATION",1616
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2010-11-17",6,"UNKNOWN",246
"2015-07-03",1,"OBSERVATION",330
"2009-06-17",3,"LIVING_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",388
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",888
"2013-02-20",5,"PRESERVED_SPECIMEN",860
"2013-05-21",4,"UNKNOWN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",4277
"2011-02-21",1,"OBSERVATION",376
"2013-02-20",4,"UNKNOWN",4
"2011-02-21",5,"UNKNOWN",68
"2012-07-13",6,"UNKNOWN",247
"2012-12-11",0,"UNKNOWN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",427
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",82
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2010-04-01",1,"OBSERVATION",343
"2014-03-28",7,"OBSERVATION",2
"2011-09-05",4,"OBSERVATION",253
"2014-09-08",0,"HUMAN_OBSERVATION",423
"2015-10-01",1,"PRESERVED_SPECIMEN",11767
"2010-04-01",5,"UNKNOWN",70
"2012-10-31",0,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",444
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",83
"2011-06-10",5,"PRESERVED_SPECIMEN",421
"2013-05-21",6,"PRESERVED_SPECIMEN",10268
"2015-10-01",0,"UNKNOWN",3
"2009-04-06",3,"LIVING_SPECIMEN",9
"2013-05-21",0,"OBSERVATION",134
"2008-06-27",1,"PRESERVED_SPECIMEN",3618
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",5
"2013-12-20",3,"LIVING_SPECIMEN",13
"2015-01-19",4,"MACHINE_OBSERVATION",15
"2008-10-10",4,"UNKNOWN",1
"2009-04-06",4,"HUMAN_OBSERVATION",888
"2011-02-21",7,"PRESERVED_SPECIMEN",84
"2013-02-20",0,"OBSERVATION",134
"2014-03-28",1,"HUMAN_OBSERVATION",1386
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",4,"OBSERVATION",253
"2009-06-17",1,"PRESERVED_SPECIMEN",5190
"2013-12-20",4,"HUMAN_OBSERVATION",2694
"2010-04-01",7,"PRESERVED_SPECIMEN",66
"2009-06-17",0,"UNKNOWN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"MACHINE_OBSERVATION",15
"2011-06-10",0,"OBSERVATION",134
"2012-10-31",5,"LIVING_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",5559
"2014-09-08",7,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",245
"2013-02-20",6,"PRESERVED_SPECIMEN",10157
"2013-05-21",5,"UNKNOWN",9
"2012-03-26",0,"HUMAN_OBSERVATION",423
"2013-02-20",5,"UNKNOWN",9
"2011-02-21",6,"UNKNOWN",246
"2012-12-11",1,"UNKNOWN",217
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",4964
"2013-09-10",5,"PRESERVED_SPECIMEN",870
"2016-01-04",4,"OBSERVATION",253
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",14
"2014-09-08",1,"HUMAN_OBSERVATION",1585
"2010-04-01",6,"UNKNOWN",424
"2012-10-31",1,"UNKNOWN",217
"2013-12-20",1,"PRESERVED_SPECIMEN",6934
"2013-09-10",4,"UNKNOWN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",8295
"2008-12-17",7,"OBSERVATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",83
"2015-10-01",1,"UNKNOWN",1115
"2013-05-21",1,"OBSERVATION",422
"2013-12-20",0,"UNKNOWN",3
"2009-12-16",0,"HUMAN_OBSERVATION",118
"2010-07-26",0,"HUMAN_OBSERVATION",118
"2011-06-10",5,"UNKNOWN",68
"2015-01-19",0,"PRESERVED_SPECIMEN",2352
"2015-10-01",5,"LIVING_SPECIMEN",14
"2008-10-10",5,"UNKNOWN",70
"2013-02-20",1,"OBSERVATION",431
"2008-06-27",1,"UNKNOWN",511
"2015-10-01",6,"HUMAN_OBSERVATION",53575
"2007-12-19",0,"PRESERVED_SPECIMEN",489
"2008-06-27",5,"LIVING_SPECIMEN",13
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",13
"2013-09-10",0,"OBSERVATION",134
"2009-06-17",1,"UNKNOWN",250
"2012-03-26",7,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",1050
"2007-12-19",3,"LIVING_SPECIMEN",9
"2009-06-17",5,"LIVING_SPECIMEN",14
"2011-06-10",1,"OBSERVATION",376
"2012-10-31",6,"LIVING_SPECIMEN",11
"2008-10-10",7,"PRESERVED_SPECIMEN",66
"2008-10-10",1,"OBSERVATION",337
"2016-07-04",4,"OBSERVATION",253
"2013-02-20",7,"PRESERVED_SPECIMEN",83
"2013-05-21",6,"UNKNOWN",58
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",421
"2015-04-09",3,"LIVING_SPECIMEN",13
"2012-03-26",1,"HUMAN_OBSERVATION",1100
"2012-07-13",4,"OBSERVATION",253
"2016-04-05",1,"MACHINE_OBSERVATION",152
"2009-12-16",7,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",58
"2010-07-26",7,"OBSERVATION",2
"2010-11-17",4,"OBSERVATION",253
"2013-09-10",6,"PRESERVED_SPECIMEN",10388
"2016-01-04",1,"MACHINE_OBSERVATION",151
"2012-12-11",6,"LIVING_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",466
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",441
"2013-09-10",5,"UNKNOWN",9
"2015-01-19",4,"HUMAN_OBSERVATION",2694
"2011-06-10",7,"PRESERVED_SPECIMEN",84
"2009-04-06",5,"LIVING_SPECIMEN",14
"2009-09-25",4,"HUMAN_OBSERVATION",888
"2013-12-20",1,"UNKNOWN",203
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2008-04-01",7,"OBSERVATION",2
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",267
"2013-07-09",3,"LIVING_SPECIMEN",13
"2015-01-19",1,"PRESERVED_SPECIMEN",12096
"2015-10-01",6,"LIVING_SPECIMEN",10
"2013-12-20",5,"LIVING_SPECIMEN",14
"2008-10-10",6,"UNKNOWN",405
"2011-09-05",0,"HUMAN_OBSERVATION",423
"2013-07-09",4,"HUMAN_OBSERVATION",2694
"2007-12-19",1,"PRESERVED_SPECIMEN",3550
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",2694
"2008-06-27",6,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2015-04-09",4,"HUMAN_OBSERVATION",2694
"2014-03-28",0,"PRESERVED_SPECIMEN",450
"2013-09-10",1,"OBSERVATION",330
"2015-07-03",4,"OBSERVATION",253
"2009-04-06",1,"UNKNOWN",390
"2015-04-09",1,"PRESERVED_SPECIMEN",12197
"2009-06-17",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"HUMAN_OBSERVATION",423
"2014-03-28",3,"LIVING_SPECIMEN",13
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",5493
"2011-02-21",4,"OBSERVATION",253
"2015-01-19",0,"UNKNOWN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",83
"2010-04-01",4,"OBSERVATION",253
"2007-12-19",0,"UNKNOWN",1
"2011-09-05",7,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",7601
"2015-10-01",4,"PRESERVED_SPECIMEN",26
"2012-01-18",1,"PRESERVED_SPECIMEN",5310
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",58
"2015-10-01",3,"UNKNOWN",17
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"UNKNOWN",3
"2016-07-04",1,"MACHINE_OBSERVATION",152
"2013-12-20",6,"LIVING_SPECIMEN",9
"2016-01-04",0,"HUMAN_OBSERVATION",423
"2014-03-28",4,"HUMAN_OBSERVATION",2694
"2011-09-05",1,"HUMAN_OBSERVATION",1100
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",2
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2009-09-25",0,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",793
"2014-03-28",1,"PRESERVED_SPECIMEN",8801
"2015-01-19",5,"LIVING_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",13
"2008-12-17",0,"PRESERVED_SPECIMEN",475
"2013-07-09",0,"UNKNOWN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",452
"2016-04-05",1,"HUMAN_OBSERVATION",1985
"2012-01-18",5,"LIVING_SPECIMEN",14
"2012-12-11",5,"PRESERVED_SPECIMEN",801
"2015-04-09",5,"LIVING_SPECIMEN",14
"2008-12-17",3,"LIVING_SPECIMEN",9
"2015-01-19",1,"UNKNOWN",1275
"2014-09-08",3,"LIVING_SPECIMEN",13
"2012-12-11",4,"UNKNOWN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2016-01-04",7,"OBSERVATION",2
"2008-12-17",4,"HUMAN_OBSERVATION",21
"2012-10-31",0,"OBSERVATION",134
"2007-12-19",1,"UNKNOWN",403
"2012-03-26",0,"PRESERVED_SPECIMEN",692
"2014-09-08",4,"HUMAN_OBSERVATION",2694
"2015-07-03",1,"MACHINE_OBSERVATION",151
"2015-10-01",5,"PRESERVED_SPECIMEN",1624
"2009-09-25",5,"LIVING_SPECIMEN",14
"2012-10-31",4,"UNKNOWN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"HUMAN_OBSERVATION",423
"2014-03-28",0,"UNKNOWN",24
"2015-01-19",6,"HUMAN_OBSERVATION",15
"2012-01-18",1,"UNKNOWN",233
"2012-07-13",0,"HUMAN_OBSERVATION",423
"2013-05-21",4,"OBSERVATION",253
"2008-06-27",5,"PRESERVED_SPECIMEN",388
"2015-04-09",1,"UNKNOWN",1275
"2010-11-17",0,"HUMAN_OBSERVATION",118
"2012-03-26",3,"LIVING_SPECIMEN",10
"2013-07-09",5,"LIVING_SPECIMEN",14
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"LITERATURE",52
"2016-01-04",1,"HUMAN_OBSERVATION",1966
"2013-02-20",4,"OBSERVATION",253
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",134
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",388
"2010-07-26",0,"PRESERVED_SPECIMEN",414
"2009-09-25",1,"UNKNOWN",224
"2012-10-31",6,"PRESERVED_SPECIMEN",9897
"2015-04-09",6,"HUMAN_OBSERVATION",15
"2015-01-19",6,"LIVING_SPECIMEN",10
"2009-06-17",4,"UNKNOWN",1
"2015-10-01",0,"OBSERVATION",134
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",3350
"2010-07-26",3,"LIVING_SPECIMEN",9
"2013-07-09",1,"UNKNOWN",203
"2011-06-10",4,"OBSERVATION",253
"2014-09-08",1,"PRESERVED_SPECIMEN",10650
"2014-03-28",5,"LIVING_SPECIMEN",14
"2008-04-01",0,"PRESERVED_SPECIMEN",486
"2008-10-10",4,"OBSERVATION",1120
"2016-07-04",7,"OBSERVATION",2
"2008-06-27",0,"OBSERVATION",245
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",9897
"2014-09-08",0,"UNKNOWN",24
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",10
"2015-07-03",0,"HUMAN_OBSERVATION",423
"2009-12-16",0,"PRESERVED_SPECIMEN",421
"2012-03-26",4,"HUMAN_OBSERVATION",2694
"2012-07-13",7,"OBSERVATION",2
"2016-04-05",4,"MACHINE_OBSERVATION",15
"2010-11-17",7,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",66
"2008-04-01",3,"LIVING_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",388
"2009-06-17",0,"OBSERVATION",133
"2012-10-31",1,"OBSERVATION",431
"2016-01-04",4,"MACHINE_OBSERVATION",15
"2012-03-26",1,"PRESERVED_SPECIMEN",5276
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",11536
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",68
"2013-12-20",5,"PRESERVED_SPECIMEN",664
"2016-07-04",1,"HUMAN_OBSERVATION",1985
"2009-12-16",3,"LIVING_SPECIMEN",9
"2014-03-28",1,"UNKNOWN",221
"2015-10-01",5,"UNKNOWN",9
"2011-02-21",0,"HUMAN_OBSERVATION",124
"2012-07-13",1,"HUMAN_OBSERVATION",1100
"2013-12-20",4,"UNKNOWN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",5565
"2009-12-16",4,"HUMAN_OBSERVATION",888
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",888
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2010-04-01",0,"HUMAN_OBSERVATION",118
"2008-06-27",5,"UNKNOWN",69
"2012-12-11",1,"OBSERVATION",431
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",5666
"2010-07-26",1,"PRESERVED_SPECIMEN",5349
"2012-10-31",7,"PRESERVED_SPECIMEN",83
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",133
"2013-09-10",4,"OBSERVATION",253
"2015-07-03",7,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",70
"2009-04-06",4,"UNKNOWN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",330
"2013-12-20",0,"OBSERVATION",134
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2012-03-26",0,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",3568
"2008-06-27",1,"OBSERVATION",337
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",83
"2014-09-08",1,"UNKNOWN",359
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"HUMAN_OBSERVATION",1622
"2016-04-05",0,"PRESERVED_SPECIMEN",672
"2008-12-17",5,"LIVING_SPECIMEN",13
"2009-12-16",1,"PRESERVED_SPECIMEN",5306
"2011-02-21",7,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",19
"2014-09-08",5,"LIVING_SPECIMEN",14
"2012-12-11",6,"UNKNOWN",248
"2009-04-06",6,"PRESERVED_SPECIMEN",5665
"2009-06-17",1,"OBSERVATION",337
"2010-04-01",7,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",436
"2010-07-26",0,"UNKNOWN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2015-10-01",7,"PRESERVED_SPECIMEN",82
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"UNKNOWN",248
"2013-12-20",6,"PRESERVED_SPECIMEN",10388
"2016-04-05",3,"LIVING_SPECIMEN",13
"2015-10-01",6,"UNKNOWN",73
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-12-20",5,"UNKNOWN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",66
"2011-09-05",3,"LIVING_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",19
"2008-12-17",1,"UNKNOWN",398
"2012-03-26",5,"LIVING_SPECIMEN",14
"2015-01-19",5,"PRESERVED_SPECIMEN",1734
"2016-07-04",4,"MACHINE_OBSERVATION",15
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",1
"2008-06-27",6,"UNKNOWN",389
"2011-09-05",4,"HUMAN_OBSERVATION",2694
"2007-12-19",5,"PRESERVED_SPECIMEN",376
"2009-06-17",7,"PRESERVED_SPECIMEN",66
"2016-01-04",0,"PRESERVED_SPECIMEN",1072
"2009-12-16",0,"UNKNOWN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",337
"2013-05-21",0,"HUMAN_OBSERVATION",423
"2009-06-17",6,"UNKNOWN",437
"2009-04-06",5,"UNKNOWN",70
"2013-12-20",1,"OBSERVATION",330
"2015-04-09",5,"PRESERVED_SPECIMEN",1543
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",14
"2012-03-26",1,"UNKNOWN",233
"2013-02-20",0,"HUMAN_OBSERVATION",423
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-04-05",4,"HUMAN_OBSERVATION",2694
"2009-09-25",5,"PRESERVED_SPECIMEN",389
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",10433
"2008-12-17",6,"LIVING_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",10
"2008-04-01",5,"LIVING_SPECIMEN",13
"2009-04-06",7,"PRESERVED_SPECIMEN",66
"2011-06-10",0,"HUMAN_OBSERVATION",429
"2011-09-05",1,"PRESERVED_SPECIMEN",4953
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",224
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",870
"2013-09-10",1,"MACHINE_OBSERVATION",151
"2015-07-03",4,"MACHINE_OBSERVATION",15
"2012-01-18",5,"PRESERVED_SPECIMEN",573
