"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"MATERIAL_CITATION",479
"2013-12-20",0,"LIVING_SPECIMEN",336
"2013-12-20",0,"OBSERVATION",116144
"2013-12-20",0,"OCCURRENCE",119475
"2013-12-20",0,"PRESERVED_SPECIMEN",28288
"2013-12-20",1,"OBSERVATION",7500330
"2013-12-20",1,"OCCURRENCE",1661170
"2013-12-20",1,"PRESERVED_SPECIMEN",1207609
"2013-12-20",1,"MATERIAL_CITATION",125746
"2013-12-20",1,"LIVING_SPECIMEN",162
"2013-12-20",2,"OCCURRENCE",25198
"2013-12-20",3,"LIVING_SPECIMEN",2529
"2013-12-20",3,"OBSERVATION",15598
"2013-12-20",3,"OCCURRENCE",1525856
"2013-12-20",3,"PRESERVED_SPECIMEN",660
"2013-12-20",4,"OBSERVATION",1096044
"2013-12-20",4,"OCCURRENCE",142812
"2013-12-20",4,"PRESERVED_SPECIMEN",46133
"2013-12-20",4,"LIVING_SPECIMEN",1762
"2013-12-20",5,"LIVING_SPECIMEN",22493
"2013-12-20",5,"OBSERVATION",31590
"2013-12-20",5,"OCCURRENCE",139602
"2013-12-20",5,"PRESERVED_SPECIMEN",60534
"2013-12-20",5,"MATERIAL_CITATION",387
"2013-12-20",6,"MATERIAL_CITATION",41463
"2013-12-20",6,"LIVING_SPECIMEN",88321
"2013-12-20",6,"OBSERVATION",64405
"2013-12-20",6,"OCCURRENCE",1184980
"2013-12-20",6,"PRESERVED_SPECIMEN",1036093
"2013-12-20",7,"OBSERVATION",20391
"2013-12-20",7,"OCCURRENCE",4735
"2013-12-20",7,"PRESERVED_SPECIMEN",1918
"2013-12-20",7,"LIVING_SPECIMEN",10
"2014-03-28",0,"LIVING_SPECIMEN",292
"2014-03-28",0,"MATERIAL_CITATION",20
"2014-03-28",0,"PRESERVED_SPECIMEN",27788
"2014-03-28",0,"OBSERVATION",115201
"2014-03-28",0,"OCCURRENCE",26325
"2014-03-28",1,"OBSERVATION",7164051
"2014-03-28",1,"OCCURRENCE",1360911
"2014-03-28",1,"LIVING_SPECIMEN",161
"2014-03-28",1,"MATERIAL_CITATION",22161
"2014-03-28",1,"PRESERVED_SPECIMEN",880939
"2014-03-28",2,"OCCURRENCE",1327
"2014-03-28",3,"LIVING_SPECIMEN",1814
"2014-03-28",3,"PRESERVED_SPECIMEN",660
"2014-03-28",3,"OBSERVATION",15598
"2014-03-28",3,"OCCURRENCE",42743
"2014-03-28",4,"OBSERVATION",1095177
"2014-03-28",4,"OCCURRENCE",16330
"2014-03-28",4,"LIVING_SPECIMEN",1759
"2014-03-28",4,"PRESERVED_SPECIMEN",46133
"2014-03-28",5,"PRESERVED_SPECIMEN",60343
"2014-03-28",5,"OBSERVATION",31412
"2014-03-28",5,"OCCURRENCE",133634
"2014-03-28",5,"LIVING_SPECIMEN",21174
"2014-03-28",5,"MATERIAL_CITATION",62
"2014-03-28",6,"LIVING_SPECIMEN",88321
"2014-03-28",6,"MATERIAL_CITATION",4467
"2014-03-28",6,"PRESERVED_SPECIMEN",969665
"2014-03-28",6,"OBSERVATION",27003
"2014-03-28",6,"OCCURRENCE",1007788
"2014-03-28",7,"OBSERVATION",18205
"2014-03-28",7,"OCCURRENCE",1018
"2014-03-28",7,"LIVING_SPECIMEN",10
"2014-03-28",7,"PRESERVED_SPECIMEN",1918
"2014-09-08",0,"LIVING_SPECIMEN",292
"2014-09-08",0,"OBSERVATION",115035
"2014-09-08",0,"OCCURRENCE",25435
"2014-09-08",0,"PRESERVED_SPECIMEN",27625
"2014-09-08",1,"OBSERVATION",7156377
"2014-09-08",1,"OCCURRENCE",1294338
"2014-09-08",1,"PRESERVED_SPECIMEN",874808
"2014-09-08",1,"LIVING_SPECIMEN",161
"2014-09-08",2,"OCCURRENCE",1236
"2014-09-08",3,"LIVING_SPECIMEN",1814
"2014-09-08",3,"OBSERVATION",15598
"2014-09-08",3,"OCCURRENCE",20197
"2014-09-08",3,"PRESERVED_SPECIMEN",660
"2014-09-08",4,"OBSERVATION",1095177
"2014-09-08",4,"OCCURRENCE",11045
"2014-09-08",4,"PRESERVED_SPECIMEN",46133
"2014-09-08",4,"LIVING_SPECIMEN",1759
"2014-09-08",5,"LIVING_SPECIMEN",21174
"2014-09-08",5,"OBSERVATION",31391
"2014-09-08",5,"OCCURRENCE",110283
"2014-09-08",5,"PRESERVED_SPECIMEN",58482
"2014-09-08",6,"LIVING_SPECIMEN",88321
"2014-09-08",6,"OBSERVATION",21812
"2014-09-08",6,"OCCURRENCE",964990
"2014-09-08",6,"PRESERVED_SPECIMEN",958653
"2014-09-08",7,"OBSERVATION",18205
"2014-09-08",7,"OCCURRENCE",809
"2014-09-08",7,"PRESERVED_SPECIMEN",1918
"2014-09-08",7,"LIVING_SPECIMEN",10
"2015-01-19",0,"OBSERVATION",115035
"2015-01-19",0,"OCCURRENCE",22439
"2015-01-19",0,"LIVING_SPECIMEN",292
"2015-01-19",0,"PRESERVED_SPECIMEN",27625
"2015-01-19",1,"PRESERVED_SPECIMEN",874808
"2015-01-19",1,"OBSERVATION",7156331
"2015-01-19",1,"OCCURRENCE",1293912
"2015-01-19",1,"LIVING_SPECIMEN",161
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",3,"OBSERVATION",15598
"2015-01-19",3,"OCCURRENCE",674
"2015-01-19",3,"LIVING_SPECIMEN",1814
"2015-01-19",3,"PRESERVED_SPECIMEN",660
"2015-01-19",4,"PRESERVED_SPECIMEN",46133
"2015-01-19",4,"OBSERVATION",1095134
"2015-01-19",4,"OCCURRENCE",8897
"2015-01-19",4,"LIVING_SPECIMEN",1759
"2015-01-19",5,"LIVING_SPECIMEN",21174
"2015-01-19",5,"PRESERVED_SPECIMEN",58482
"2015-01-19",5,"OBSERVATION",31391
"2015-01-19",5,"OCCURRENCE",110278
"2015-01-19",6,"OBSERVATION",21812
"2015-01-19",6,"OCCURRENCE",964990
"2015-01-19",6,"LIVING_SPECIMEN",88321
"2015-01-19",6,"PRESERVED_SPECIMEN",958653
"2015-01-19",7,"PRESERVED_SPECIMEN",1918
"2015-01-19",7,"OBSERVATION",18205
"2015-01-19",7,"OCCURRENCE",715
"2015-01-19",7,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",115035
"2015-04-09",0,"OCCURRENCE",22439
"2015-04-09",0,"LIVING_SPECIMEN",292
"2015-04-09",0,"PRESERVED_SPECIMEN",27625
"2015-04-09",1,"PRESERVED_SPECIMEN",874808
"2015-04-09",1,"OBSERVATION",7156331
"2015-04-09",1,"OCCURRENCE",1289210
"2015-04-09",1,"LIVING_SPECIMEN",161
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",3,"OBSERVATION",15598
"2015-04-09",3,"OCCURRENCE",674
"2015-04-09",3,"LIVING_SPECIMEN",1814
"2015-04-09",3,"PRESERVED_SPECIMEN",660
"2015-04-09",4,"PRESERVED_SPECIMEN",46133
"2015-04-09",4,"OBSERVATION",1095134
"2015-04-09",4,"OCCURRENCE",8897
"2015-04-09",4,"LIVING_SPECIMEN",1759
"2015-04-09",5,"LIVING_SPECIMEN",21174
"2015-04-09",5,"PRESERVED_SPECIMEN",58482
"2015-04-09",5,"OBSERVATION",31391
"2015-04-09",5,"OCCURRENCE",110278
"2015-04-09",6,"OBSERVATION",21812
"2015-04-09",6,"OCCURRENCE",964990
"2015-04-09",6,"LIVING_SPECIMEN",88321
"2015-04-09",6,"PRESERVED_SPECIMEN",958653
"2015-04-09",7,"PRESERVED_SPECIMEN",1918
"2015-04-09",7,"OBSERVATION",18205
"2015-04-09",7,"OCCURRENCE",715
"2015-04-09",7,"LIVING_SPECIMEN",10
"2015-07-03",0,"LIVING_SPECIMEN",292
"2015-07-03",0,"OBSERVATION",115035
"2015-07-03",0,"OCCURRENCE",22439
"2015-07-03",0,"PRESERVED_SPECIMEN",27625
"2015-07-03",1,"LIVING_SPECIMEN",161
"2015-07-03",1,"OBSERVATION",7156331
"2015-07-03",1,"OCCURRENCE",1289210
"2015-07-03",1,"PRESERVED_SPECIMEN",874808
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",3,"LIVING_SPECIMEN",1814
"2015-07-03",3,"OBSERVATION",15598
"2015-07-03",3,"OCCURRENCE",674
"2015-07-03",3,"PRESERVED_SPECIMEN",660
"2015-07-03",4,"LIVING_SPECIMEN",1759
"2015-07-03",4,"OBSERVATION",1095134
"2015-07-03",4,"OCCURRENCE",8897
"2015-07-03",4,"PRESERVED_SPECIMEN",46133
"2015-07-03",5,"OBSERVATION",31391
"2015-07-03",5,"OCCURRENCE",110278
"2015-07-03",5,"PRESERVED_SPECIMEN",58482
"2015-07-03",5,"LIVING_SPECIMEN",21174
"2015-07-03",6,"LIVING_SPECIMEN",88321
"2015-07-03",6,"OBSERVATION",21812
"2015-07-03",6,"OCCURRENCE",964990
"2015-07-03",6,"PRESERVED_SPECIMEN",958653
"2015-07-03",7,"LIVING_SPECIMEN",10
"2015-07-03",7,"OBSERVATION",18205
"2015-07-03",7,"OCCURRENCE",715
"2015-07-03",7,"PRESERVED_SPECIMEN",1918
"2015-10-01",0,"OBSERVATION",115035
"2015-10-01",0,"OCCURRENCE",22439
"2015-10-01",0,"PRESERVED_SPECIMEN",27173
"2015-10-01",0,"LIVING_SPECIMEN",292
"2015-10-01",1,"LIVING_SPECIMEN",161
"2015-10-01",1,"OBSERVATION",7141474
"2015-10-01",1,"OCCURRENCE",1289210
"2015-10-01",1,"PRESERVED_SPECIMEN",433445
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",3,"OBSERVATION",15598
"2015-10-01",3,"OCCURRENCE",674
"2015-10-01",3,"PRESERVED_SPECIMEN",660
"2015-10-01",3,"LIVING_SPECIMEN",1814
"2015-10-01",4,"LIVING_SPECIMEN",1759
"2015-10-01",4,"OBSERVATION",1095134
"2015-10-01",4,"OCCURRENCE",8897
"2015-10-01",4,"PRESERVED_SPECIMEN",46133
"2015-10-01",5,"LIVING_SPECIMEN",21174
"2015-10-01",5,"OBSERVATION",31391
"2015-10-01",5,"OCCURRENCE",110278
"2015-10-01",5,"PRESERVED_SPECIMEN",58482
"2015-10-01",6,"OBSERVATION",21812
"2015-10-01",6,"OCCURRENCE",964990
"2015-10-01",6,"PRESERVED_SPECIMEN",958653
"2015-10-01",6,"LIVING_SPECIMEN",88321
"2015-10-01",7,"LIVING_SPECIMEN",10
"2015-10-01",7,"OBSERVATION",18205
"2015-10-01",7,"OCCURRENCE",715
"2015-10-01",7,"PRESERVED_SPECIMEN",1918
"2016-01-04",0,"PRESERVED_SPECIMEN",27173
"2016-01-04",0,"OBSERVATION",115035
"2016-01-04",0,"OCCURRENCE",22439
"2016-01-04",0,"LIVING_SPECIMEN",292
"2016-01-04",1,"LIVING_SPECIMEN",161
"2016-01-04",1,"PRESERVED_SPECIMEN",433445
"2016-01-04",1,"OBSERVATION",7141474
"2016-01-04",1,"OCCURRENCE",1289210
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",3,"PRESERVED_SPECIMEN",660
"2016-01-04",3,"OBSERVATION",15598
"2016-01-04",3,"OCCURRENCE",674
"2016-01-04",3,"LIVING_SPECIMEN",1814
"2016-01-04",4,"LIVING_SPECIMEN",1759
"2016-01-04",4,"PRESERVED_SPECIMEN",46133
"2016-01-04",4,"OBSERVATION",1095134
"2016-01-04",4,"OCCURRENCE",8897
"2016-01-04",5,"OBSERVATION",31391
"2016-01-04",5,"OCCURRENCE",110278
"2016-01-04",5,"LIVING_SPECIMEN",21174
"2016-01-04",5,"PRESERVED_SPECIMEN",58482
"2016-01-04",6,"PRESERVED_SPECIMEN",958653
"2016-01-04",6,"OBSERVATION",21812
"2016-01-04",6,"OCCURRENCE",964990
"2016-01-04",6,"LIVING_SPECIMEN",88321
"2016-01-04",7,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",1918
"2016-01-04",7,"OBSERVATION",18205
"2016-01-04",7,"OCCURRENCE",715
"2016-04-05",0,"OBSERVATION",115035
"2016-04-05",0,"OCCURRENCE",22439
"2016-04-05",0,"LIVING_SPECIMEN",292
"2016-04-05",0,"PRESERVED_SPECIMEN",27173
"2016-04-05",1,"PRESERVED_SPECIMEN",433445
"2016-04-05",1,"OBSERVATION",7141474
"2016-04-05",1,"OCCURRENCE",1289210
"2016-04-05",1,"LIVING_SPECIMEN",161
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",3,"OBSERVATION",15598
"2016-04-05",3,"OCCURRENCE",674
"2016-04-05",3,"LIVING_SPECIMEN",1814
"2016-04-05",3,"PRESERVED_SPECIMEN",660
"2016-04-05",4,"PRESERVED_SPECIMEN",46133
"2016-04-05",4,"OBSERVATION",1095134
"2016-04-05",4,"OCCURRENCE",8897
"2016-04-05",4,"LIVING_SPECIMEN",1759
"2016-04-05",5,"LIVING_SPECIMEN",21174
"2016-04-05",5,"PRESERVED_SPECIMEN",58482
"2016-04-05",5,"OBSERVATION",31391
"2016-04-05",5,"OCCURRENCE",110278
"2016-04-05",6,"OBSERVATION",21812
"2016-04-05",6,"OCCURRENCE",964990
"2016-04-05",6,"LIVING_SPECIMEN",88321
"2016-04-05",6,"PRESERVED_SPECIMEN",958653
"2016-04-05",7,"PRESERVED_SPECIMEN",1918
"2016-04-05",7,"OBSERVATION",18205
"2016-04-05",7,"OCCURRENCE",715
"2016-04-05",7,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",114784
"2016-07-04",0,"OCCURRENCE",22427
"2016-07-04",0,"PRESERVED_SPECIMEN",27103
"2016-07-04",0,"LIVING_SPECIMEN",292
"2016-07-04",1,"OBSERVATION",6974938
"2016-07-04",1,"OCCURRENCE",1230879
"2016-07-04",1,"PRESERVED_SPECIMEN",391065
"2016-07-04",1,"LIVING_SPECIMEN",161
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",3,"OBSERVATION",15598
"2016-07-04",3,"OCCURRENCE",674
"2016-07-04",3,"PRESERVED_SPECIMEN",658
"2016-07-04",3,"LIVING_SPECIMEN",1814
"2016-07-04",4,"OBSERVATION",1095134
"2016-07-04",4,"OCCURRENCE",8897
"2016-07-04",4,"PRESERVED_SPECIMEN",45959
"2016-07-04",4,"LIVING_SPECIMEN",1759
"2016-07-04",5,"LIVING_SPECIMEN",21174
"2016-07-04",5,"OBSERVATION",31391
"2016-07-04",5,"OCCURRENCE",110278
"2016-07-04",5,"PRESERVED_SPECIMEN",58482
"2016-07-04",6,"OBSERVATION",21812
"2016-07-04",6,"OCCURRENCE",964990
"2016-07-04",6,"PRESERVED_SPECIMEN",956402
"2016-07-04",6,"LIVING_SPECIMEN",88321
"2016-07-04",7,"OBSERVATION",18205
"2016-07-04",7,"OCCURRENCE",715
"2016-07-04",7,"PRESERVED_SPECIMEN",1918
"2016-07-04",7,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",106166
"2016-10-07",0,"OCCURRENCE",20799
"2016-10-07",0,"PRESERVED_SPECIMEN",27102
"2016-10-07",0,"LIVING_SPECIMEN",292
"2016-10-07",1,"LIVING_SPECIMEN",161
"2016-10-07",1,"OBSERVATION",6773636
"2016-10-07",1,"OCCURRENCE",1007775
"2016-10-07",1,"PRESERVED_SPECIMEN",379363
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",3,"OBSERVATION",15596
"2016-10-07",3,"OCCURRENCE",671
"2016-10-07",3,"PRESERVED_SPECIMEN",658
"2016-10-07",3,"LIVING_SPECIMEN",1814
"2016-10-07",4,"LIVING_SPECIMEN",1759
"2016-10-07",4,"OBSERVATION",371004
"2016-10-07",4,"OCCURRENCE",8783
"2016-10-07",4,"PRESERVED_SPECIMEN",45959
"2016-10-07",5,"OBSERVATION",31391
"2016-10-07",5,"OCCURRENCE",110278
"2016-10-07",5,"PRESERVED_SPECIMEN",58482
"2016-10-07",5,"LIVING_SPECIMEN",21174
"2016-10-07",6,"OBSERVATION",15260
"2016-10-07",6,"OCCURRENCE",963874
"2016-10-07",6,"PRESERVED_SPECIMEN",956402
"2016-10-07",6,"LIVING_SPECIMEN",88321
"2016-10-07",7,"LIVING_SPECIMEN",10
"2016-10-07",7,"OBSERVATION",5884
"2016-10-07",7,"OCCURRENCE",715
"2016-10-07",7,"PRESERVED_SPECIMEN",1918
"2016-12-27",0,"OBSERVATION",106163
"2016-12-27",0,"OCCURRENCE",20799
"2016-12-27",0,"LIVING_SPECIMEN",292
"2016-12-27",0,"PRESERVED_SPECIMEN",27070
"2016-12-27",1,"PRESERVED_SPECIMEN",377650
"2016-12-27",1,"OBSERVATION",6767024
"2016-12-27",1,"OCCURRENCE",1004033
"2016-12-27",1,"LIVING_SPECIMEN",161
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",3,"OBSERVATION",15596
"2016-12-27",3,"OCCURRENCE",671
"2016-12-27",3,"LIVING_SPECIMEN",1814
"2016-12-27",3,"PRESERVED_SPECIMEN",658
"2016-12-27",4,"PRESERVED_SPECIMEN",34625
"2016-12-27",4,"OBSERVATION",371004
"2016-12-27",4,"OCCURRENCE",8783
"2016-12-27",4,"LIVING_SPECIMEN",1759
"2016-12-27",5,"LIVING_SPECIMEN",21174
"2016-12-27",5,"PRESERVED_SPECIMEN",58482
"2016-12-27",5,"OBSERVATION",31391
"2016-12-27",5,"OCCURRENCE",110278
"2016-12-27",6,"OBSERVATION",15260
"2016-12-27",6,"OCCURRENCE",963874
"2016-12-27",6,"LIVING_SPECIMEN",88321
"2016-12-27",6,"PRESERVED_SPECIMEN",956391
"2016-12-27",7,"PRESERVED_SPECIMEN",1774
"2016-12-27",7,"OBSERVATION",5884
"2016-12-27",7,"OCCURRENCE",715
"2016-12-27",7,"LIVING_SPECIMEN",10
"2017-04-12",0,"LIVING_SPECIMEN",292
"2017-04-12",0,"PRESERVED_SPECIMEN",27070
"2017-04-12",0,"OBSERVATION",106163
"2017-04-12",0,"OCCURRENCE",20799
"2017-04-12",1,"OBSERVATION",6767024
"2017-04-12",1,"OCCURRENCE",1004033
"2017-04-12",1,"LIVING_SPECIMEN",161
"2017-04-12",1,"PRESERVED_SPECIMEN",377650
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",1814
"2017-04-12",3,"PRESERVED_SPECIMEN",658
"2017-04-12",3,"OBSERVATION",15596
"2017-04-12",3,"OCCURRENCE",671
"2017-04-12",4,"OBSERVATION",371004
"2017-04-12",4,"OCCURRENCE",8783
"2017-04-12",4,"LIVING_SPECIMEN",1759
"2017-04-12",4,"PRESERVED_SPECIMEN",34625
"2017-04-12",5,"PRESERVED_SPECIMEN",58482
"2017-04-12",5,"OBSERVATION",31391
"2017-04-12",5,"OCCURRENCE",110278
"2017-04-12",5,"LIVING_SPECIMEN",21174
"2017-04-12",6,"LIVING_SPECIMEN",88321
"2017-04-12",6,"PRESERVED_SPECIMEN",956391
"2017-04-12",6,"OBSERVATION",15260
"2017-04-12",6,"OCCURRENCE",963874
"2017-04-12",7,"OBSERVATION",5884
"2017-04-12",7,"OCCURRENCE",715
"2017-04-12",7,"LIVING_SPECIMEN",10
"2017-04-12",7,"PRESERVED_SPECIMEN",1774
"2017-07-24",0,"OBSERVATION",106163
"2017-07-24",0,"OCCURRENCE",20799
"2017-07-24",0,"PRESERVED_SPECIMEN",27070
"2017-07-24",0,"LIVING_SPECIMEN",292
"2017-07-24",1,"OBSERVATION",6767024
"2017-07-24",1,"OCCURRENCE",1004033
"2017-07-24",1,"PRESERVED_SPECIMEN",377650
"2017-07-24",1,"LIVING_SPECIMEN",161
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",3,"OBSERVATION",15596
"2017-07-24",3,"OCCURRENCE",671
"2017-07-24",3,"PRESERVED_SPECIMEN",658
"2017-07-24",3,"LIVING_SPECIMEN",1814
"2017-07-24",4,"OBSERVATION",371004
"2017-07-24",4,"OCCURRENCE",8783
"2017-07-24",4,"PRESERVED_SPECIMEN",34625
"2017-07-24",4,"LIVING_SPECIMEN",1759
"2017-07-24",5,"LIVING_SPECIMEN",21174
"2017-07-24",5,"OBSERVATION",31391
"2017-07-24",5,"OCCURRENCE",110278
"2017-07-24",5,"PRESERVED_SPECIMEN",58482
"2017-07-24",6,"OBSERVATION",15260
"2017-07-24",6,"OCCURRENCE",963874
"2017-07-24",6,"PRESERVED_SPECIMEN",956391
"2017-07-24",6,"LIVING_SPECIMEN",88321
"2017-07-24",7,"OBSERVATION",5884
"2017-07-24",7,"OCCURRENCE",715
"2017-07-24",7,"PRESERVED_SPECIMEN",1774
"2017-07-24",7,"LIVING_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",27070
"2017-10-12",0,"OBSERVATION",106163
"2017-10-12",0,"OCCURRENCE",20799
"2017-10-12",0,"LIVING_SPECIMEN",292
"2017-10-12",1,"LIVING_SPECIMEN",161
"2017-10-12",1,"PRESERVED_SPECIMEN",377650
"2017-10-12",1,"OBSERVATION",5738197
"2017-10-12",1,"OCCURRENCE",1004033
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",3,"PRESERVED_SPECIMEN",658
"2017-10-12",3,"OBSERVATION",15596
"2017-10-12",3,"OCCURRENCE",671
"2017-10-12",3,"LIVING_SPECIMEN",1814
"2017-10-12",4,"LIVING_SPECIMEN",1759
"2017-10-12",4,"PRESERVED_SPECIMEN",34625
"2017-10-12",4,"OBSERVATION",371004
"2017-10-12",4,"OCCURRENCE",8783
"2017-10-12",5,"OBSERVATION",31391
"2017-10-12",5,"OCCURRENCE",110278
"2017-10-12",5,"LIVING_SPECIMEN",21174
"2017-10-12",5,"PRESERVED_SPECIMEN",58482
"2017-10-12",6,"PRESERVED_SPECIMEN",956391
"2017-10-12",6,"OBSERVATION",15260
"2017-10-12",6,"OCCURRENCE",963874
"2017-10-12",6,"LIVING_SPECIMEN",88321
"2017-10-12",7,"LIVING_SPECIMEN",10
"2017-10-12",7,"PRESERVED_SPECIMEN",1774
"2017-10-12",7,"OBSERVATION",5884
"2017-10-12",7,"OCCURRENCE",715
"2017-12-22",0,"LIVING_SPECIMEN",292
"2017-12-22",0,"PRESERVED_SPECIMEN",27061
"2017-12-22",0,"OBSERVATION",106050
"2017-12-22",0,"OCCURRENCE",20791
"2017-12-22",1,"OBSERVATION",5270258
"2017-12-22",1,"OCCURRENCE",1002236
"2017-12-22",1,"LIVING_SPECIMEN",161
"2017-12-22",1,"PRESERVED_SPECIMEN",377446
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",1814
"2017-12-22",3,"PRESERVED_SPECIMEN",658
"2017-12-22",3,"OBSERVATION",15596
"2017-12-22",3,"OCCURRENCE",661
"2017-12-22",4,"OBSERVATION",371004
"2017-12-22",4,"OCCURRENCE",8383
"2017-12-22",4,"LIVING_SPECIMEN",1759
"2017-12-22",4,"PRESERVED_SPECIMEN",34598
"2017-12-22",5,"PRESERVED_SPECIMEN",58482
"2017-12-22",5,"OBSERVATION",31391
"2017-12-22",5,"OCCURRENCE",110278
"2017-12-22",5,"LIVING_SPECIMEN",21174
"2017-12-22",6,"LIVING_SPECIMEN",88321
"2017-12-22",6,"PRESERVED_SPECIMEN",956391
"2017-12-22",6,"OBSERVATION",15260
"2017-12-22",6,"OCCURRENCE",963705
"2017-12-22",7,"OBSERVATION",5884
"2017-12-22",7,"OCCURRENCE",715
"2017-12-22",7,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",1771
"2018-04-09",0,"OCCURRENCE",52
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",13
"2018-04-09",1,"PRESERVED_SPECIMEN",2309
"2018-04-09",1,"OBSERVATION",2180
"2018-04-09",1,"OCCURRENCE",15488
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",6
"2018-04-09",4,"OCCURRENCE",70
"2018-04-09",5,"OCCURRENCE",20
"2018-04-09",6,"OCCURRENCE",146
"2018-04-09",6,"LIVING_SPECIMEN",534
"2018-04-09",6,"PRESERVED_SPECIMEN",18
"2018-07-11",1,"OBSERVATION",1087
"2018-09-28",1,"OBSERVATION",1087
"2019-01-01",1,"HUMAN_OBSERVATION",181
"2019-04-06",1,"HUMAN_OBSERVATION",179
"2019-07-01",1,"HUMAN_OBSERVATION",179
"2019-10-09",1,"HUMAN_OBSERVATION",179
"2020-01-01",1,"HUMAN_OBSERVATION",179
"2020-04-01",1,"HUMAN_OBSERVATION",179
"2020-07-01",1,"HUMAN_OBSERVATION",179
"2020-10-01",1,"HUMAN_OBSERVATION",179
"2021-01-01",1,"HUMAN_OBSERVATION",179
"2021-04-01",1,"HUMAN_OBSERVATION",179
"2021-07-01",1,"HUMAN_OBSERVATION",179
"2021-10-01",1,"HUMAN_OBSERVATION",179
"2022-01-01",1,"HUMAN_OBSERVATION",179
"2022-04-01",1,"HUMAN_OBSERVATION",179
"2022-07-01",1,"HUMAN_OBSERVATION",179
"2022-10-01",1,"HUMAN_OBSERVATION",179
"2023-01-01",1,"HUMAN_OBSERVATION",179
