"snapshot","kingdom","speciesCount"
"2013-12-20",0,2
"2013-12-20",1,73561
"2013-12-20",2,61
"2013-12-20",3,7491
"2013-12-20",4,5117
"2013-12-20",5,20605
"2013-12-20",6,39578
"2013-12-20",7,420
"2014-03-28",0,2
"2014-03-28",1,64134
"2014-03-28",2,61
"2014-03-28",3,7487
"2014-03-28",4,5032
"2014-03-28",5,20289
"2014-03-28",6,35062
"2014-03-28",7,326
"2014-09-08",1,53563
"2014-09-08",2,1
"2014-09-08",3,339
"2014-09-08",4,2969
"2014-09-08",5,15374
"2014-09-08",6,31180
"2014-09-08",7,264
"2015-01-19",1,53563
"2015-01-19",3,339
"2015-01-19",4,2933
"2015-01-19",5,15374
"2015-01-19",6,31180
"2015-01-19",7,264
"2015-04-09",1,53414
"2015-04-09",3,339
"2015-04-09",4,2933
"2015-04-09",5,15374
"2015-04-09",6,31180
"2015-04-09",7,264
"2015-07-03",1,53414
"2015-07-03",3,339
"2015-07-03",4,2933
"2015-07-03",5,15374
"2015-07-03",6,31180
"2015-07-03",7,264
"2015-10-01",1,41707
"2015-10-01",3,339
"2015-10-01",4,2933
"2015-10-01",5,15374
"2015-10-01",6,31180
"2015-10-01",7,264
"2016-01-04",1,41707
"2016-01-04",3,339
"2016-01-04",4,2933
"2016-01-04",5,15374
"2016-01-04",6,31180
"2016-01-04",7,264
"2016-04-05",1,41707
"2016-04-05",3,339
"2016-04-05",4,2933
"2016-04-05",5,15374
"2016-04-05",6,31180
"2016-04-05",7,264
"2016-07-04",1,40104
"2016-07-04",3,339
"2016-07-04",4,2922
"2016-07-04",5,15374
"2016-07-04",6,31035
"2016-07-04",7,264
"2016-10-07",1,38211
"2016-10-07",3,339
"2016-10-07",4,2881
"2016-10-07",5,15374
"2016-10-07",6,31031
"2016-10-07",7,264
"2016-12-27",1,38047
"2016-12-27",3,339
"2016-12-27",4,2686
"2016-12-27",5,15374
"2016-12-27",6,31031
"2016-12-27",7,262
"2017-04-12",1,38047
"2017-04-12",3,339
"2017-04-12",4,2686
"2017-04-12",5,15374
"2017-04-12",6,31031
"2017-04-12",7,262
"2017-07-24",1,38047
"2017-07-24",3,339
"2017-07-24",4,2686
"2017-07-24",5,15374
"2017-07-24",6,31031
"2017-07-24",7,262
"2017-10-12",1,37915
"2017-10-12",3,339
"2017-10-12",4,2686
"2017-10-12",5,15374
"2017-10-12",6,31031
"2017-10-12",7,262
"2017-12-22",1,37554
"2017-12-22",3,338
"2017-12-22",4,2602
"2017-12-22",5,15374
"2017-12-22",6,31002
"2017-12-22",7,262
"2018-04-09",1,3515
"2018-04-09",3,4
"2018-04-09",4,33
"2018-04-09",5,16
"2018-04-09",6,197
"2018-07-11",1,78
"2018-09-28",1,78
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
"2021-10-01",1,33
"2022-01-01",1,33
"2022-04-01",1,33
"2022-07-01",1,33
"2022-10-01",1,33
"2023-01-01",1,33
