"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9182,17441,3049,581,11
"2014-03-28",8947,16691,2948,575,10
"2014-09-08",8780,16567,2946,575,10
"2015-01-19",8779,16567,2945,575,10
"2015-04-09",8779,16567,2945,575,10
"2015-07-03",8779,16567,2945,575,10
"2015-10-01",7252,13776,2474,547,10
"2016-01-04",7252,13776,2474,547,10
"2016-04-05",7252,13776,2474,547,10
"2016-07-04",7034,12685,2037,485,10
"2016-10-07",6619,11836,1787,446,2
"2016-12-27",6508,11780,1751,443,2
"2017-04-12",6508,11780,1751,443,2
"2017-07-24",6508,11780,1751,443,2
"2017-10-12",6497,11701,1681,364,0
"2017-12-22",6508,11665,1693,316,0
"2018-04-09",235,194,9,0,0
"2018-07-11",16,44,0,0,0
"2018-09-28",16,44,0,0,0
"2019-01-01",5,1,0,0,0
