"snapshot","national","international"
"2013-12-20",1,122714
"2014-03-28",1,108599
"2014-09-08",1,96550
"2015-01-19",1,96512
"2015-04-09",1,96371
"2015-07-03",1,96371
"2015-10-01",1,84649
"2016-01-04",1,84649
"2016-04-05",1,84649
"2016-07-04",1,82860
"2016-10-07",1,81185
"2016-12-27",1,80830
"2017-04-12",1,80830
"2017-07-24",1,80830
"2017-10-12",1,80701
"2017-12-22",1,80216
"2018-04-09",1,2775
"2018-07-11",1,60
"2018-09-28",1,60
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
"2021-10-01",1,33
"2022-01-01",1,33
"2022-04-01",1,33
"2022-07-01",1,33
"2022-10-01",1,33
"2023-01-01",1,33
