"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4315
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12811
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33584
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",168
"2013-12-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3402
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11605
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",193
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45401
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2013-12-20","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1416
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",1550
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",11
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",27543
"2013-12-20","MATERIAL_CITATION","Unknown","Unknown","Unknown",6
"2013-12-20","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",170
"2013-12-20","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",5615
"2013-12-20","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",103
"2013-12-20","MATERIAL_CITATION","Genus","Unknown","YearOnly",4
"2013-12-20","MATERIAL_CITATION","Family","Unknown","YearOnly",3
"2013-12-20","MATERIAL_CITATION","Species","Unknown","YearOnly",2157
"2013-12-20","MATERIAL_CITATION","Family","CountryOnly","YearOnly",131
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","YearOnly",100648
"2013-12-20","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2013-12-20","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",919
"2013-12-20","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",254
"2013-12-20","MATERIAL_CITATION","Unknown","Unknown","YearOnly",11
"2013-12-20","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",29228
"2013-12-20","MATERIAL_CITATION","Unknown","CountryOnly","YearOnly",359
"2013-12-20","MATERIAL_CITATION","Genus","Unknown","Unknown",6
"2013-12-20","MATERIAL_CITATION","Genus","CountryOnly","Unknown",100
"2013-12-20","MATERIAL_CITATION","Species","Unknown","Unknown",810
"2013-12-20","MATERIAL_CITATION","Family","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",1127
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",44736
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",24
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87881
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",125
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2364
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",302138
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",930689
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",39483
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1150
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108672
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",6507
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",238
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",32
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21003
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",4132
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1511
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",264
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",559
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonth",740
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",9466
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",3755
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3302
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",201102
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",317547
"2013-12-20","OBSERVATION","Phylum","Unknown","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3511
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1703
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",393
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Class","Unknown","YearOnly",11
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2013-12-20","OBSERVATION","Family","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",55
"2013-12-20","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",41
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",545
"2013-12-20","OBSERVATION","Order","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",114
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33379
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",30593
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",661
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9674
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",12273
"2013-12-20","OBSERVATION","Kingdom","Unknown","Unknown",7586
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",11
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",273
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",3565
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",3144
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",42437
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",626
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1087
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1143
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",850463
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearMonthDay",139
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",20477
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",320814
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonth",432
"2013-12-20","OBSERVATION","Genus","Unknown","YearOnly",100
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4912819
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",518
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",10
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2632
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",137739
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",789
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",52272
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",216
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",32722
"2013-12-20","OBSERVATION","Order","Unknown","YearOnly",2
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",343
"2013-12-20","OBSERVATION","Phylum","Unknown","YearOnly",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",62297
"2013-12-20","OBSERVATION","Class","Unknown","Unknown",291
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",13
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",11196
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",4031
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",53073
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2013-12-20","OBSERVATION","Class","Unknown","YearMonth",2
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",24
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",128493
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",139
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",597
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",73
"2013-12-20","OCCURRENCE","Class","Unknown","Unknown",175
"2013-12-20","OCCURRENCE","Genus","Unknown","YearMonth",67
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",5750
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",220
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",1331
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",195160
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonth",219
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",152127
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",133700
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",4833
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",429755
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1073
"2013-12-20","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",15089
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",359786
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonth",28
"2013-12-20","OCCURRENCE","Genus","Unknown","YearOnly",353
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",490934
"2013-12-20","OCCURRENCE","Phylum","Unknown","YearMonthDay",15
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearMonth",139
"2013-12-20","OCCURRENCE","Unknown","Unknown","YearMonth",80
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",8667
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",157504
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",295933
"2013-12-20","OCCURRENCE","Species","Unknown","YearOnly",16051
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearOnly",349
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearOnly",983
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1888
"2013-12-20","OCCURRENCE","Order","Unknown","YearOnly",5
"2013-12-20","OCCURRENCE","Unknown","Unknown","YearMonthDay",8
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",151062
"2013-12-20","OCCURRENCE","Phylum","Unknown","YearOnly",149
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",296768
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearOnly",257
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",856
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",103213
"2013-12-20","OCCURRENCE","Order","CountryOnly","YearOnly",18
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",7560
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2013-12-20","OCCURRENCE","Unknown","Unknown","YearOnly",174
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",857
"2013-12-20","OCCURRENCE","Family","Unknown","Unknown",663
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",196265
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonth",23
"2013-12-20","OCCURRENCE","Class","Unknown","YearMonthDay",5
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",338310
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",4860
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",237
"2013-12-20","OCCURRENCE","Kingdom","Unknown","YearOnly",30
"2013-12-20","OCCURRENCE","Order","Unknown","Unknown",50
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2488
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",218129
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonth",164
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",22
"2013-12-20","OCCURRENCE","Order","CountryOnly","Unknown",614
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67697
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearOnly",4403
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearOnly",3708
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",95887
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",4928
"2013-12-20","OCCURRENCE","Genus","Unknown","Unknown",33620
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",95592
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",35309
"2013-12-20","OCCURRENCE","Kingdom","Unknown","Unknown",64
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonth",34
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",28115
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",386222
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",392655
"2013-12-20","OCCURRENCE","Phylum","Unknown","Unknown",193
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearOnly",121
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",4054
"2013-12-20","OCCURRENCE","Class","Unknown","YearOnly",4
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",376
"2013-12-20","OCCURRENCE","Family","Unknown","YearMonth",23
"2013-12-20","OCCURRENCE","Unknown","Unknown","Unknown",3490
"2013-12-20","OCCURRENCE","Genus","Unknown","YearMonthDay",3154
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearOnly",365
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearOnly",239
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonth",748
"2013-12-20","OCCURRENCE","Family","Unknown","YearMonthDay",974
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1706
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4558
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",124
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonthDay",36472
"2013-12-20","OCCURRENCE","Order","Unknown","YearMonthDay",31
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",3082
"2013-12-20","OCCURRENCE","Family","Unknown","YearOnly",122
"2013-12-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",114
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",359
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2041
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",804
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30479
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",86
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71178
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",141141
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1352
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1870
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5164
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480028
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38497
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",275
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",508
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",525
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27313
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14494
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5562
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125830
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",165
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67722
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8005
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3531
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",144
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",119
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",810
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273196
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1459
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13207
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1536
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37334
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19360
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",504750
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255555
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3585
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",598
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",433
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2381
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80534
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",40
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2418
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32003
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51691
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7729
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",100
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1929
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4673
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18473
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6076
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2613
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18935
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2164
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",1022
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4315
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3402
"2014-03-28","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33584
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",149
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",168
"2014-03-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11331
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45401
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1416
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",11575
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2014-03-28","MATERIAL_CITATION","Genus","CountryOnly","Unknown",38
