"snapshot","kingdom","speciesCount"
"2013-12-20",1,16414
"2013-12-20",3,156
"2013-12-20",4,1521
"2013-12-20",5,1061
"2013-12-20",6,4979
"2013-12-20",7,122
"2014-03-28",1,14553
"2014-03-28",3,156
"2014-03-28",4,1475
"2014-03-28",5,1048
"2014-03-28",6,1530
"2014-03-28",7,18
"2014-09-08",1,14083
"2014-09-08",3,156
"2014-09-08",4,1475
"2014-09-08",5,1044
"2014-09-08",6,451
"2014-09-08",7,18
"2015-01-19",1,14083
"2015-01-19",3,156
"2015-01-19",4,1465
"2015-01-19",5,1044
"2015-01-19",6,451
"2015-01-19",7,18
"2015-04-09",1,14083
"2015-04-09",3,156
"2015-04-09",4,1465
"2015-04-09",5,1044
"2015-04-09",6,451
"2015-04-09",7,18
"2015-07-03",1,14083
"2015-07-03",3,156
"2015-07-03",4,1465
"2015-07-03",5,1044
"2015-07-03",6,451
"2015-07-03",7,18
"2015-10-01",1,13703
"2015-10-01",3,156
"2015-10-01",4,1465
"2015-10-01",5,1044
"2015-10-01",6,451
"2015-10-01",7,18
"2016-01-04",1,13703
"2016-01-04",3,156
"2016-01-04",4,1465
"2016-01-04",5,1044
"2016-01-04",6,451
"2016-01-04",7,18
"2016-04-05",1,13703
"2016-04-05",3,156
"2016-04-05",4,1465
"2016-04-05",5,1044
"2016-04-05",6,451
"2016-04-05",7,18
"2016-07-04",1,13025
"2016-07-04",3,156
"2016-07-04",4,1465
"2016-07-04",5,1044
"2016-07-04",6,451
"2016-07-04",7,18
"2016-10-07",1,11202
"2016-10-07",3,156
"2016-10-07",4,1413
"2016-10-07",5,1044
"2016-10-07",6,446
"2016-10-07",7,18
"2016-12-27",1,11129
"2016-12-27",3,156
"2016-12-27",4,1413
"2016-12-27",5,1044
"2016-12-27",6,446
"2016-12-27",7,18
"2017-04-12",1,11129
"2017-04-12",3,156
"2017-04-12",4,1413
"2017-04-12",5,1044
"2017-04-12",6,446
"2017-04-12",7,18
"2017-07-24",1,11129
"2017-07-24",3,156
"2017-07-24",4,1413
"2017-07-24",5,1044
"2017-07-24",6,446
"2017-07-24",7,18
"2017-10-12",1,10889
"2017-10-12",3,156
"2017-10-12",4,1413
"2017-10-12",5,1044
"2017-10-12",6,446
"2017-10-12",7,18
"2017-12-22",1,10803
"2017-12-22",3,156
"2017-12-22",4,1413
"2017-12-22",5,1044
"2017-12-22",6,446
"2017-12-22",7,18
"2018-04-09",1,117
"2018-07-11",1,78
"2018-09-28",1,78
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
"2021-10-01",1,33
"2022-01-01",1,33
"2022-04-01",1,33
"2022-07-01",1,33
"2022-10-01",1,33
"2023-01-01",1,33
