"snapshot","kingdom","speciesCount"
"2013-12-20",1,28269
"2013-12-20",3,65
"2013-12-20",4,800
"2013-12-20",5,8358
"2013-12-20",6,33982
"2013-12-20",7,73
"2014-03-28",1,25899
"2014-03-28",3,65
"2014-03-28",4,800
"2014-03-28",5,8304
"2014-03-28",6,30446
"2014-03-28",7,73
"2014-09-08",1,25312
"2014-09-08",3,65
"2014-09-08",4,800
"2014-09-08",5,8099
"2014-09-08",6,28861
"2014-09-08",7,73
"2015-01-19",1,25312
"2015-01-19",3,65
"2015-01-19",4,800
"2015-01-19",5,8099
"2015-01-19",6,28861
"2015-01-19",7,73
"2015-04-09",1,25312
"2015-04-09",3,65
"2015-04-09",4,800
"2015-04-09",5,8099
"2015-04-09",6,28861
"2015-04-09",7,73
"2015-07-03",1,25312
"2015-07-03",3,65
"2015-07-03",4,800
"2015-07-03",5,8099
"2015-07-03",6,28861
"2015-07-03",7,73
"2015-10-01",1,11440
"2015-10-01",3,65
"2015-10-01",4,800
"2015-10-01",5,8099
"2015-10-01",6,28861
"2015-10-01",7,73
"2016-01-04",1,11440
"2016-01-04",3,65
"2016-01-04",4,800
"2016-01-04",5,8099
"2016-01-04",6,28861
"2016-01-04",7,73
"2016-04-05",1,11440
"2016-04-05",3,65
"2016-04-05",4,800
"2016-04-05",5,8099
"2016-04-05",6,28861
"2016-04-05",7,73
"2016-07-04",1,8506
"2016-07-04",3,65
"2016-07-04",4,782
"2016-07-04",5,8099
"2016-07-04",6,28666
"2016-07-04",7,73
"2016-10-07",1,8075
"2016-10-07",3,65
"2016-10-07",4,782
"2016-10-07",5,8099
"2016-10-07",6,28666
"2016-10-07",7,73
"2016-12-27",1,7947
"2016-12-27",3,65
"2016-12-27",4,587
"2016-12-27",5,8099
"2016-12-27",6,28666
"2016-12-27",7,71
"2017-04-12",1,7947
"2017-04-12",3,65
"2017-04-12",4,587
"2017-04-12",5,8099
"2017-04-12",6,28666
"2017-04-12",7,71
"2017-07-24",1,7947
"2017-07-24",3,65
"2017-07-24",4,587
"2017-07-24",5,8099
"2017-07-24",6,28666
"2017-07-24",7,71
"2017-10-12",1,7947
"2017-10-12",3,65
"2017-10-12",4,587
"2017-10-12",5,8099
"2017-10-12",6,28666
"2017-10-12",7,71
"2017-12-22",1,7939
"2017-12-22",3,65
"2017-12-22",4,587
"2017-12-22",5,8099
"2017-12-22",6,28666
"2017-12-22",7,71
"2018-04-09",1,314
"2018-04-09",6,12
