"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",7852,16264,4365,1540,243
"2014-03-28",7663,15540,4203,1523,242
"2014-09-08",7517,15397,4199,1523,242
"2015-01-19",7516,15397,4198,1523,242
"2015-04-09",7516,15397,4198,1523,242
"2015-07-03",7516,15397,4198,1523,242
"2015-10-01",6285,12406,3708,1421,239
"2016-01-04",6285,12406,3708,1421,239
"2016-04-05",6285,12406,3708,1421,239
"2016-07-04",6093,11507,3243,1176,232
"2016-10-07",5866,10682,2890,1043,209
"2016-12-27",5801,10582,2861,1031,209
"2017-04-12",5801,10582,2861,1031,209
"2017-07-24",5801,10582,2861,1031,209
"2017-10-12",5797,10545,2810,926,165
"2017-12-22",5807,10518,2804,920,133
"2018-04-09",222,205,9,2,0
"2018-07-11",14,46,0,0,0
"2018-09-28",14,46,0,0,0
"2019-01-01",5,1,0,0,0
