"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8554,17099,3615,965,31
"2014-03-28",8341,16356,3487,956,31
"2014-09-08",8184,16223,3484,956,31
"2015-01-19",8183,16223,3483,956,31
"2015-04-09",8183,16223,3483,956,31
"2015-07-03",8183,16223,3483,956,31
"2015-10-01",6802,13331,2988,907,31
"2016-01-04",6802,13331,2988,907,31
"2016-04-05",6802,13331,2988,907,31
"2016-07-04",6600,12298,2545,777,31
"2016-10-07",6319,11361,2279,715,16
"2016-12-27",6209,11304,2248,707,16
"2017-04-12",6209,11304,2248,707,16
"2017-07-24",6209,11304,2248,707,16
"2017-10-12",6201,11244,2189,604,5
"2017-12-22",6211,11209,2183,576,3
"2018-04-09",229,200,7,2,0
"2018-07-11",16,44,0,0,0
"2018-09-28",16,44,0,0,0
"2019-01-01",5,1,0,0,0
