"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",637,737,7,0,0
"2012-12-11",803,830,3,0,0
"2015-10-01",1117,1090,25,1,0
"2016-12-27",1205,1120,30,1,0
"2009-06-17",477,637,3,0,0
"2013-02-20",842,838,3,0,0
"2012-10-31",803,830,3,0,0
"2013-05-21",865,852,3,0,0
"2012-03-26",674,660,3,0,0
"2015-07-03",1062,1065,26,1,0
"2013-07-09",867,851,3,0,0
"2015-01-19",1002,1017,25,1,0
"2008-12-17",517,622,2,0,0
"2011-02-21",665,721,7,0,0
"2008-06-27",545,667,3,0,0
"2013-12-20",882,899,21,1,0
"2014-03-28",909,975,21,1,0
"2015-04-09",1010,1027,25,1,0
"2008-10-10",547,669,3,0,0
"2013-09-10",880,900,21,1,0
"2009-04-06",478,635,3,0,0
"2012-07-13",791,838,3,0,0
"2014-09-08",984,990,25,1,0
"2016-10-07",1195,1117,27,1,0
"2010-07-26",446,592,5,0,0
"2016-07-04",1217,1119,27,1,0
"2016-01-04",1135,1088,28,1,0
"2016-04-05",1219,1189,29,1,0
"2011-06-10",622,655,7,0,0
"2012-01-18",652,683,7,0,0
"2008-04-01",1199,1838,116,0,0
"2010-04-01",444,587,5,0,0
"2017-10-12",1240,1147,30,1,0
"2017-07-24",1225,1151,30,1,0
"2009-09-25",395,594,6,0,0
"2017-04-12",1212,1124,30,1,0
"2007-12-19",520,493,0,0,0
"2009-12-16",400,595,6,0,0
"2011-09-05",623,655,7,0,0
