"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",414
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",277
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",194
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",471
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4354
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4771
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",346
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",104
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4103
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1069
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",369
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4850
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",907
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1803
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",129
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",767
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",414
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",827
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",823
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3528
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",902
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",414
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",390
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",15
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",444
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",469
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",179
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1546
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",60
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",494
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1061
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",533
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",147
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",434
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",847
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",538
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",124
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",553
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2003
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",976
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",446
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",168
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1004
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",395
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",945
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1031
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1371
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",484
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1328
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1325
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1261
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",430
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3131
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",52
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",486
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7787
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",442
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1240
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1577
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",164
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",962
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",68
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",753
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",119
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2800
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",140
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",174
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2458
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",408
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",826
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1020
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",933
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",414
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",395
