"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",888,493,0,0,0
"2012-12-11",1139,497,0,0,0
"2015-10-01",1580,648,5,0,0
"2016-12-27",1675,676,5,0,0
"2009-06-17",711,406,0,0,0
"2013-02-20",1179,504,0,0,0
"2012-10-31",1139,497,0,0,0
"2013-05-21",1212,508,0,0,0
"2012-03-26",898,439,0,0,0
"2015-07-03",1473,676,5,0,0
"2013-07-09",1214,507,0,0,0
"2015-01-19",1395,647,3,0,0
"2008-12-17",752,389,0,0,0
"2011-02-21",905,488,0,0,0
"2008-06-27",779,436,0,0,0
"2013-12-20",1227,573,3,0,0
"2014-03-28",1267,636,3,0,0
"2015-04-09",1410,650,3,0,0
"2008-10-10",783,436,0,0,0
"2013-09-10",1226,573,3,0,0
"2009-04-06",712,404,0,0,0
"2012-07-13",1126,506,0,0,0
"2014-09-08",1353,644,3,0,0
"2016-10-07",1663,672,5,0,0
"2010-07-26",619,424,0,0,0
"2016-07-04",1688,671,5,0,0
"2016-01-04",1593,654,5,0,0
"2016-04-05",1720,713,5,0,0
"2011-06-10",849,435,0,0,0
"2012-01-18",894,448,0,0,0
"2008-04-01",1469,1682,2,0,0
"2010-04-01",613,423,0,0,0
"2017-10-12",1733,680,5,0,0
"2017-07-24",1718,684,5,0,0
"2009-09-25",572,423,0,0,0
"2017-04-12",1685,677,5,0,0
"2007-12-19",688,325,0,0,0
"2009-12-16",578,423,0,0,0
"2011-09-05",850,435,0,0,0
