"snapshot","year","speciesCount"
"2017-12-22",1966,5
"2017-12-22",1977,4
"2017-12-22",1978,35
"2017-12-22",1979,57
"2017-12-22",1980,4
"2017-12-22",1983,358
"2017-12-22",1984,138
"2017-12-22",1985,335
"2017-12-22",1986,466
"2017-12-22",1987,533
"2017-12-22",1988,427
"2017-12-22",1989,389
"2017-12-22",1990,435
"2017-12-22",1991,389
"2017-12-22",1992,350
"2017-12-22",1993,335
"2017-12-22",1994,243
"2017-12-22",1995,206
"2017-12-22",1996,348
"2017-12-22",1997,393
"2017-12-22",1998,314
"2017-12-22",1999,419
"2017-12-22",2000,458
"2017-12-22",2001,265
"2017-12-22",2002,332
"2017-12-22",2003,390
"2017-12-22",2004,209
"2017-12-22",2005,398
"2017-12-22",2006,476
"2017-12-22",2007,476
"2017-12-22",2008,350
"2017-12-22",2009,494
"2017-12-22",2010,298
"2017-12-22",2011,487
"2017-12-22",2012,482
"2017-12-22",2013,491
"2017-12-22",2014,549
"2017-12-22",2015,482
"2017-12-22",2016,583
"2018-04-09",1966,5
"2018-04-09",1977,4
"2018-04-09",1978,35
"2018-04-09",1979,57
"2018-04-09",1980,4
"2018-04-09",1983,358
"2018-04-09",1984,138
"2018-04-09",1985,335
"2018-04-09",1986,466
"2018-04-09",1987,533
"2018-04-09",1988,427
"2018-04-09",1989,389
"2018-04-09",1990,435
"2018-04-09",1991,389
"2018-04-09",1992,350
"2018-04-09",1993,335
"2018-04-09",1994,243
"2018-04-09",1995,206
"2018-04-09",1996,348
"2018-04-09",1997,393
"2018-04-09",1998,314
"2018-04-09",1999,419
"2018-04-09",2000,458
"2018-04-09",2001,265
"2018-04-09",2002,332
"2018-04-09",2003,390
"2018-04-09",2004,209
"2018-04-09",2005,398
"2018-04-09",2006,476
"2018-04-09",2007,476
"2018-04-09",2008,350
"2018-04-09",2009,494
"2018-04-09",2010,298
"2018-04-09",2011,487
"2018-04-09",2012,482
"2018-04-09",2013,491
"2018-04-09",2014,549
"2018-04-09",2015,482
"2018-04-09",2016,583
"2018-07-11",1966,5
"2018-07-11",1977,4
"2018-07-11",1978,35
"2018-07-11",1979,57
"2018-07-11",1980,4
"2018-07-11",1983,358
"2018-07-11",1984,138
"2018-07-11",1985,335
"2018-07-11",1986,466
"2018-07-11",1987,533
"2018-07-11",1988,427
"2018-07-11",1989,389
"2018-07-11",1990,435
"2018-07-11",1991,389
"2018-07-11",1992,350
"2018-07-11",1993,335
"2018-07-11",1994,243
"2018-07-11",1995,206
"2018-07-11",1996,348
"2018-07-11",1997,393
"2018-07-11",1998,314
"2018-07-11",1999,419
"2018-07-11",2000,458
"2018-07-11",2001,265
"2018-07-11",2002,332
"2018-07-11",2003,390
"2018-07-11",2004,209
"2018-07-11",2005,398
"2018-07-11",2006,476
"2018-07-11",2007,476
"2018-07-11",2008,350
"2018-07-11",2009,494
"2018-07-11",2010,298
"2018-07-11",2011,487
"2018-07-11",2012,482
"2018-07-11",2013,491
"2018-07-11",2014,549
"2018-07-11",2015,482
"2018-07-11",2016,583
"2018-07-11",2018,34
"2018-09-28",1966,5
"2018-09-28",1977,4
"2018-09-28",1978,35
"2018-09-28",1979,57
"2018-09-28",1980,4
"2018-09-28",1983,358
"2018-09-28",1984,138
"2018-09-28",1985,335
"2018-09-28",1986,466
"2018-09-28",1987,533
"2018-09-28",1988,427
"2018-09-28",1989,389
"2018-09-28",1990,435
"2018-09-28",1991,389
"2018-09-28",1992,350
"2018-09-28",1993,335
"2018-09-28",1994,243
"2018-09-28",1995,206
"2018-09-28",1996,348
"2018-09-28",1997,393
"2018-09-28",1998,314
"2018-09-28",1999,419
"2018-09-28",2000,458
"2018-09-28",2001,265
"2018-09-28",2002,332
"2018-09-28",2003,390
"2018-09-28",2004,209
"2018-09-28",2005,398
"2018-09-28",2006,476
"2018-09-28",2007,476
"2018-09-28",2008,350
"2018-09-28",2009,494
"2018-09-28",2010,298
"2018-09-28",2011,487
"2018-09-28",2012,482
"2018-09-28",2013,491
"2018-09-28",2014,549
"2018-09-28",2015,482
"2018-09-28",2016,583
"2018-09-28",2018,34
"2019-01-01",1966,5
"2019-01-01",1977,4
"2019-01-01",1978,35
"2019-01-01",1979,57
"2019-01-01",1980,4
"2019-01-01",1983,358
"2019-01-01",1984,138
"2019-01-01",1985,335
"2019-01-01",1986,466
"2019-01-01",1987,533
"2019-01-01",1988,427
"2019-01-01",1989,389
"2019-01-01",1990,435
"2019-01-01",1991,389
"2019-01-01",1992,350
"2019-01-01",1993,335
"2019-01-01",1994,243
"2019-01-01",1995,206
"2019-01-01",1996,348
"2019-01-01",1997,393
"2019-01-01",1998,314
"2019-01-01",1999,419
"2019-01-01",2000,458
"2019-01-01",2001,265
"2019-01-01",2002,332
"2019-01-01",2003,390
"2019-01-01",2004,209
"2019-01-01",2005,398
"2019-01-01",2006,476
"2019-01-01",2007,476
"2019-01-01",2008,350
"2019-01-01",2009,494
"2019-01-01",2010,298
"2019-01-01",2011,487
"2019-01-01",2012,482
"2019-01-01",2013,491
"2019-01-01",2014,549
"2019-01-01",2015,482
"2019-01-01",2016,583
"2019-01-01",2018,34
"2019-04-06",1966,5
"2019-04-06",1976,96
"2019-04-06",1977,4
"2019-04-06",1978,35
"2019-04-06",1979,117
"2019-04-06",1980,32
"2019-04-06",1982,288
"2019-04-06",1983,404
"2019-04-06",1984,305
"2019-04-06",1985,334
"2019-04-06",1986,469
"2019-04-06",1987,532
"2019-04-06",1988,469
"2019-04-06",1989,398
"2019-04-06",1990,435
"2019-04-06",1991,389
"2019-04-06",1992,368
"2019-04-06",1993,379
"2019-04-06",1994,316
"2019-04-06",1995,313
"2019-04-06",1996,361
"2019-04-06",1997,397
"2019-04-06",1998,314
"2019-04-06",1999,439
"2019-04-06",2000,483
"2019-04-06",2001,267
"2019-04-06",2002,332
"2019-04-06",2003,390
"2019-04-06",2004,211
"2019-04-06",2005,400
"2019-04-06",2006,487
"2019-04-06",2007,461
"2019-04-06",2008,311
"2019-04-06",2009,523
"2019-04-06",2010,321
"2019-04-06",2011,488
"2019-04-06",2012,498
"2019-04-06",2013,504
"2019-04-06",2014,563
"2019-04-06",2015,513
"2019-04-06",2016,586
"2019-04-06",2017,561
"2019-04-06",2018,560
"2019-07-01",1966,5
"2019-07-01",1976,96
"2019-07-01",1977,4
"2019-07-01",1978,35
"2019-07-01",1979,117
"2019-07-01",1980,32
"2019-07-01",1982,288
"2019-07-01",1983,404
"2019-07-01",1984,305
"2019-07-01",1985,334
"2019-07-01",1986,469
"2019-07-01",1987,532
"2019-07-01",1988,469
"2019-07-01",1989,398
"2019-07-01",1990,435
"2019-07-01",1991,389
"2019-07-01",1992,368
"2019-07-01",1993,379
"2019-07-01",1994,316
"2019-07-01",1995,313
"2019-07-01",1996,361
"2019-07-01",1997,397
"2019-07-01",1998,314
"2019-07-01",1999,439
"2019-07-01",2000,483
"2019-07-01",2001,267
"2019-07-01",2002,332
"2019-07-01",2003,390
"2019-07-01",2004,211
"2019-07-01",2005,400
"2019-07-01",2006,487
"2019-07-01",2007,461
"2019-07-01",2008,311
"2019-07-01",2009,523
"2019-07-01",2010,321
"2019-07-01",2011,488
"2019-07-01",2012,498
"2019-07-01",2013,504
"2019-07-01",2014,563
"2019-07-01",2015,513
"2019-07-01",2016,586
"2019-07-01",2017,561
"2019-07-01",2018,560
"2019-10-09",1966,5
"2019-10-09",1976,96
"2019-10-09",1977,4
"2019-10-09",1978,35
"2019-10-09",1979,117
"2019-10-09",1980,32
"2019-10-09",1982,288
"2019-10-09",1983,404
"2019-10-09",1984,305
"2019-10-09",1985,334
"2019-10-09",1986,469
"2019-10-09",1987,532
"2019-10-09",1988,469
"2019-10-09",1989,398
"2019-10-09",1990,435
"2019-10-09",1991,389
"2019-10-09",1992,368
"2019-10-09",1993,379
"2019-10-09",1994,316
"2019-10-09",1995,313
"2019-10-09",1996,361
"2019-10-09",1997,397
"2019-10-09",1998,314
"2019-10-09",1999,439
"2019-10-09",2000,483
"2019-10-09",2001,267
"2019-10-09",2002,332
"2019-10-09",2003,390
"2019-10-09",2004,211
"2019-10-09",2005,400
"2019-10-09",2006,487
"2019-10-09",2007,461
"2019-10-09",2008,311
"2019-10-09",2009,523
"2019-10-09",2010,321
"2019-10-09",2011,488
"2019-10-09",2012,498
"2019-10-09",2013,504
"2019-10-09",2014,563
"2019-10-09",2015,513
"2019-10-09",2016,586
"2019-10-09",2017,561
"2019-10-09",2018,560
"2020-01-01",1966,5
"2020-01-01",1976,96
"2020-01-01",1977,4
"2020-01-01",1978,35
"2020-01-01",1979,117
"2020-01-01",1980,32
"2020-01-01",1982,288
"2020-01-01",1983,404
"2020-01-01",1984,305
"2020-01-01",1985,334
"2020-01-01",1986,469
"2020-01-01",1987,532
"2020-01-01",1988,469
"2020-01-01",1989,398
"2020-01-01",1990,435
"2020-01-01",1991,389
"2020-01-01",1992,368
"2020-01-01",1993,379
"2020-01-01",1994,316
"2020-01-01",1995,313
"2020-01-01",1996,361
"2020-01-01",1997,397
"2020-01-01",1998,314
"2020-01-01",1999,439
"2020-01-01",2000,483
"2020-01-01",2001,267
"2020-01-01",2002,332
"2020-01-01",2003,390
"2020-01-01",2004,211
"2020-01-01",2005,400
"2020-01-01",2006,487
"2020-01-01",2007,461
"2020-01-01",2008,311
"2020-01-01",2009,523
"2020-01-01",2010,321
"2020-01-01",2011,488
"2020-01-01",2012,498
"2020-01-01",2013,504
"2020-01-01",2014,563
"2020-01-01",2015,513
"2020-01-01",2016,586
"2020-01-01",2017,561
"2020-01-01",2018,560
"2020-04-01",1966,5
"2020-04-01",1976,96
"2020-04-01",1977,4
"2020-04-01",1978,35
"2020-04-01",1979,117
"2020-04-01",1980,32
"2020-04-01",1982,288
"2020-04-01",1983,404
"2020-04-01",1984,305
"2020-04-01",1985,334
"2020-04-01",1986,469
"2020-04-01",1987,532
"2020-04-01",1988,469
"2020-04-01",1989,398
"2020-04-01",1990,435
"2020-04-01",1991,389
"2020-04-01",1992,368
"2020-04-01",1993,379
"2020-04-01",1994,316
"2020-04-01",1995,313
"2020-04-01",1996,361
"2020-04-01",1997,397
"2020-04-01",1998,314
"2020-04-01",1999,439
"2020-04-01",2000,483
"2020-04-01",2001,267
"2020-04-01",2002,332
"2020-04-01",2003,390
"2020-04-01",2004,211
"2020-04-01",2005,400
"2020-04-01",2006,487
"2020-04-01",2007,461
"2020-04-01",2008,311
"2020-04-01",2009,523
"2020-04-01",2010,321
"2020-04-01",2011,488
"2020-04-01",2012,498
"2020-04-01",2013,504
"2020-04-01",2014,563
"2020-04-01",2015,513
"2020-04-01",2016,586
"2020-04-01",2017,561
"2020-04-01",2018,560
"2020-07-01",1900,8
"2020-07-01",1944,27
"2020-07-01",1966,5
"2020-07-01",1974,110
"2020-07-01",1975,122
"2020-07-01",1976,97
"2020-07-01",1977,12
"2020-07-01",1978,35
"2020-07-01",1979,71
"2020-07-01",1980,32
"2020-07-01",1981,3
"2020-07-01",1982,285
"2020-07-01",1983,400
"2020-07-01",1984,289
"2020-07-01",1985,330
"2020-07-01",1986,523
"2020-07-01",1987,543
"2020-07-01",1988,465
"2020-07-01",1989,460
"2020-07-01",1990,436
"2020-07-01",1991,397
"2020-07-01",1992,463
"2020-07-01",1993,420
"2020-07-01",1994,443
"2020-07-01",1995,423
"2020-07-01",1996,437
"2020-07-01",1997,468
"2020-07-01",1998,422
"2020-07-01",1999,487
"2020-07-01",2000,515
"2020-07-01",2001,421
"2020-07-01",2002,355
"2020-07-01",2003,430
"2020-07-01",2004,210
"2020-07-01",2005,452
"2020-07-01",2006,499
"2020-07-01",2007,473
"2020-07-01",2008,402
"2020-07-01",2009,542
"2020-07-01",2010,534
"2020-07-01",2011,531
"2020-07-01",2012,531
"2020-07-01",2013,507
"2020-07-01",2014,581
"2020-07-01",2015,532
"2020-07-01",2016,609
"2020-07-01",2017,571
"2020-07-01",2018,565
"2020-07-01",2019,583
"2020-10-01",1900,8
"2020-10-01",1944,27
"2020-10-01",1966,5
"2020-10-01",1974,110
"2020-10-01",1975,122
"2020-10-01",1976,97
"2020-10-01",1977,12
"2020-10-01",1978,35
"2020-10-01",1979,71
"2020-10-01",1980,32
"2020-10-01",1981,3
"2020-10-01",1982,285
"2020-10-01",1983,400
"2020-10-01",1984,289
"2020-10-01",1985,330
"2020-10-01",1986,523
"2020-10-01",1987,543
"2020-10-01",1988,465
"2020-10-01",1989,460
"2020-10-01",1990,436
"2020-10-01",1991,397
"2020-10-01",1992,463
"2020-10-01",1993,420
"2020-10-01",1994,443
"2020-10-01",1995,423
"2020-10-01",1996,437
"2020-10-01",1997,468
"2020-10-01",1998,422
"2020-10-01",1999,487
"2020-10-01",2000,515
"2020-10-01",2001,421
"2020-10-01",2002,355
"2020-10-01",2003,430
"2020-10-01",2004,210
"2020-10-01",2005,452
"2020-10-01",2006,499
"2020-10-01",2007,473
"2020-10-01",2008,402
"2020-10-01",2009,542
"2020-10-01",2010,534
"2020-10-01",2011,531
"2020-10-01",2012,531
"2020-10-01",2013,507
"2020-10-01",2014,581
"2020-10-01",2015,532
"2020-10-01",2016,609
"2020-10-01",2017,571
"2020-10-01",2018,565
"2020-10-01",2019,583
"2021-01-01",1900,8
"2021-01-01",1944,27
"2021-01-01",1966,5
"2021-01-01",1974,110
"2021-01-01",1975,122
"2021-01-01",1976,97
"2021-01-01",1977,12
"2021-01-01",1978,35
"2021-01-01",1979,71
"2021-01-01",1980,32
"2021-01-01",1981,3
"2021-01-01",1982,285
"2021-01-01",1983,400
"2021-01-01",1984,289
"2021-01-01",1985,330
"2021-01-01",1986,523
"2021-01-01",1987,543
"2021-01-01",1988,465
"2021-01-01",1989,460
"2021-01-01",1990,436
"2021-01-01",1991,397
"2021-01-01",1992,463
"2021-01-01",1993,420
"2021-01-01",1994,443
"2021-01-01",1995,423
"2021-01-01",1996,437
"2021-01-01",1997,468
"2021-01-01",1998,422
"2021-01-01",1999,487
"2021-01-01",2000,515
"2021-01-01",2001,421
"2021-01-01",2002,355
"2021-01-01",2003,430
"2021-01-01",2004,210
"2021-01-01",2005,452
"2021-01-01",2006,499
"2021-01-01",2007,473
"2021-01-01",2008,402
"2021-01-01",2009,542
"2021-01-01",2010,534
"2021-01-01",2011,531
"2021-01-01",2012,531
"2021-01-01",2013,507
"2021-01-01",2014,581
"2021-01-01",2015,532
"2021-01-01",2016,609
"2021-01-01",2017,571
"2021-01-01",2018,565
"2021-01-01",2019,583
"2021-04-01",1900,8
"2021-04-01",1944,27
"2021-04-01",1966,5
"2021-04-01",1974,110
"2021-04-01",1975,122
"2021-04-01",1976,97
"2021-04-01",1977,12
"2021-04-01",1978,35
"2021-04-01",1979,71
"2021-04-01",1980,32
"2021-04-01",1981,3
"2021-04-01",1982,285
"2021-04-01",1983,400
"2021-04-01",1984,289
"2021-04-01",1985,330
"2021-04-01",1986,523
"2021-04-01",1987,543
"2021-04-01",1988,465
"2021-04-01",1989,460
"2021-04-01",1990,436
"2021-04-01",1991,397
"2021-04-01",1992,463
"2021-04-01",1993,420
"2021-04-01",1994,443
"2021-04-01",1995,423
"2021-04-01",1996,437
"2021-04-01",1997,468
"2021-04-01",1998,422
"2021-04-01",1999,487
"2021-04-01",2000,515
"2021-04-01",2001,421
"2021-04-01",2002,355
"2021-04-01",2003,430
"2021-04-01",2004,210
"2021-04-01",2005,452
"2021-04-01",2006,499
"2021-04-01",2007,473
"2021-04-01",2008,402
"2021-04-01",2009,542
"2021-04-01",2010,534
"2021-04-01",2011,531
"2021-04-01",2012,531
"2021-04-01",2013,507
"2021-04-01",2014,581
"2021-04-01",2015,532
"2021-04-01",2016,609
"2021-04-01",2017,571
"2021-04-01",2018,565
"2021-04-01",2019,583
"2021-07-01",1900,8
"2021-07-01",1944,27
"2021-07-01",1966,5
"2021-07-01",1974,109
"2021-07-01",1975,122
"2021-07-01",1976,97
"2021-07-01",1977,10
"2021-07-01",1978,35
"2021-07-01",1979,71
"2021-07-01",1980,32
"2021-07-01",1981,3
"2021-07-01",1982,286
"2021-07-01",1983,399
"2021-07-01",1984,290
"2021-07-01",1985,362
"2021-07-01",1986,522
"2021-07-01",1987,542
"2021-07-01",1988,473
"2021-07-01",1989,467
"2021-07-01",1990,453
"2021-07-01",1991,387
"2021-07-01",1992,463
"2021-07-01",1993,415
"2021-07-01",1994,437
"2021-07-01",1995,422
"2021-07-01",1996,459
"2021-07-01",1997,458
"2021-07-01",1998,440
"2021-07-01",1999,488
"2021-07-01",2000,533
"2021-07-01",2001,445
"2021-07-01",2002,330
"2021-07-01",2003,432
"2021-07-01",2004,210
"2021-07-01",2005,486
"2021-07-01",2006,513
"2021-07-01",2007,472
"2021-07-01",2008,390
"2021-07-01",2009,544
"2021-07-01",2010,494
"2021-07-01",2011,535
"2021-07-01",2012,539
"2021-07-01",2013,514
"2021-07-01",2014,573
"2021-07-01",2015,535
"2021-07-01",2016,611
"2021-07-01",2017,570
"2021-07-01",2018,564
"2021-07-01",2019,586
"2021-07-01",2020,202
"2021-10-01",1900,8
"2021-10-01",1944,27
"2021-10-01",1966,5
"2021-10-01",1974,109
"2021-10-01",1975,122
"2021-10-01",1976,97
"2021-10-01",1977,10
"2021-10-01",1978,35
"2021-10-01",1979,71
"2021-10-01",1980,32
"2021-10-01",1981,3
"2021-10-01",1982,286
"2021-10-01",1983,399
"2021-10-01",1984,290
"2021-10-01",1985,362
"2021-10-01",1986,522
"2021-10-01",1987,542
"2021-10-01",1988,473
"2021-10-01",1989,467
"2021-10-01",1990,453
"2021-10-01",1991,387
"2021-10-01",1992,463
"2021-10-01",1993,415
"2021-10-01",1994,437
"2021-10-01",1995,422
"2021-10-01",1996,459
"2021-10-01",1997,458
"2021-10-01",1998,440
"2021-10-01",1999,488
"2021-10-01",2000,533
"2021-10-01",2001,445
"2021-10-01",2002,330
"2021-10-01",2003,432
"2021-10-01",2004,210
"2021-10-01",2005,486
"2021-10-01",2006,513
"2021-10-01",2007,472
"2021-10-01",2008,390
"2021-10-01",2009,544
"2021-10-01",2010,494
"2021-10-01",2011,535
"2021-10-01",2012,539
"2021-10-01",2013,514
"2021-10-01",2014,573
"2021-10-01",2015,535
"2021-10-01",2016,611
"2021-10-01",2017,570
"2021-10-01",2018,564
"2021-10-01",2019,586
"2021-10-01",2020,202
"2022-01-01",1900,8
"2022-01-01",1944,27
"2022-01-01",1966,5
"2022-01-01",1974,109
"2022-01-01",1975,122
"2022-01-01",1976,97
"2022-01-01",1977,10
"2022-01-01",1978,35
"2022-01-01",1979,71
"2022-01-01",1980,32
"2022-01-01",1981,3
"2022-01-01",1982,286
"2022-01-01",1983,399
"2022-01-01",1984,290
"2022-01-01",1985,362
"2022-01-01",1986,522
"2022-01-01",1987,542
"2022-01-01",1988,473
"2022-01-01",1989,467
"2022-01-01",1990,453
"2022-01-01",1991,387
"2022-01-01",1992,463
"2022-01-01",1993,415
"2022-01-01",1994,437
"2022-01-01",1995,422
"2022-01-01",1996,459
"2022-01-01",1997,458
"2022-01-01",1998,440
"2022-01-01",1999,488
"2022-01-01",2000,533
"2022-01-01",2001,445
"2022-01-01",2002,330
"2022-01-01",2003,432
"2022-01-01",2004,210
"2022-01-01",2005,486
"2022-01-01",2006,513
"2022-01-01",2007,472
"2022-01-01",2008,390
"2022-01-01",2009,544
"2022-01-01",2010,494
"2022-01-01",2011,535
"2022-01-01",2012,539
"2022-01-01",2013,514
"2022-01-01",2014,573
"2022-01-01",2015,535
"2022-01-01",2016,611
"2022-01-01",2017,570
"2022-01-01",2018,564
"2022-01-01",2019,586
"2022-01-01",2020,202
"2022-04-01",1800,34
"2022-04-01",1900,8
"2022-04-01",1944,27
"2022-04-01",1966,5
"2022-04-01",1974,109
"2022-04-01",1975,122
"2022-04-01",1976,97
"2022-04-01",1977,10
"2022-04-01",1978,35
"2022-04-01",1979,102
"2022-04-01",1980,32
"2022-04-01",1981,3
"2022-04-01",1982,286
"2022-04-01",1983,400
"2022-04-01",1984,314
"2022-04-01",1985,370
"2022-04-01",1986,531
"2022-04-01",1987,549
"2022-04-01",1988,488
"2022-04-01",1989,469
"2022-04-01",1990,453
"2022-04-01",1991,388
"2022-04-01",1992,466
"2022-04-01",1993,416
"2022-04-01",1994,438
"2022-04-01",1995,424
"2022-04-01",1996,477
"2022-04-01",1997,466
"2022-04-01",1998,452
"2022-04-01",1999,497
"2022-04-01",2000,535
"2022-04-01",2001,448
"2022-04-01",2002,342
"2022-04-01",2003,433
"2022-04-01",2004,324
"2022-04-01",2005,488
"2022-04-01",2006,515
"2022-04-01",2007,493
"2022-04-01",2008,422
"2022-04-01",2009,544
"2022-04-01",2010,512
"2022-04-01",2011,548
"2022-04-01",2012,547
"2022-04-01",2013,517
"2022-04-01",2014,579
"2022-04-01",2015,540
"2022-04-01",2016,616
"2022-04-01",2017,575
"2022-04-01",2018,565
"2022-04-01",2019,587
"2022-04-01",2020,203
"2022-04-01",2021,152
"2022-07-01",1800,34
"2022-07-01",1900,8
"2022-07-01",1944,27
"2022-07-01",1966,5
"2022-07-01",1974,109
"2022-07-01",1975,122
"2022-07-01",1976,97
"2022-07-01",1977,10
"2022-07-01",1978,35
"2022-07-01",1979,102
"2022-07-01",1980,32
"2022-07-01",1981,3
"2022-07-01",1982,286
"2022-07-01",1983,400
"2022-07-01",1984,314
"2022-07-01",1985,370
"2022-07-01",1986,531
"2022-07-01",1987,549
"2022-07-01",1988,488
"2022-07-01",1989,469
"2022-07-01",1990,453
"2022-07-01",1991,388
"2022-07-01",1992,466
"2022-07-01",1993,416
"2022-07-01",1994,438
"2022-07-01",1995,424
"2022-07-01",1996,477
"2022-07-01",1997,466
"2022-07-01",1998,452
"2022-07-01",1999,497
"2022-07-01",2000,535
"2022-07-01",2001,448
"2022-07-01",2002,342
"2022-07-01",2003,433
"2022-07-01",2004,324
"2022-07-01",2005,488
"2022-07-01",2006,515
"2022-07-01",2007,509
"2022-07-01",2008,441
"2022-07-01",2009,554
"2022-07-01",2010,512
"2022-07-01",2011,548
"2022-07-01",2012,547
"2022-07-01",2013,517
"2022-07-01",2014,579
"2022-07-01",2015,540
"2022-07-01",2016,616
"2022-07-01",2017,575
"2022-07-01",2018,565
"2022-07-01",2019,587
"2022-07-01",2020,203
"2022-07-01",2021,152
"2022-10-01",1800,34
"2022-10-01",1900,8
"2022-10-01",1944,27
"2022-10-01",1962,3
"2022-10-01",1963,3
"2022-10-01",1964,1
"2022-10-01",1965,3
"2022-10-01",1966,6
"2022-10-01",1968,6
"2022-10-01",1969,17
"2022-10-01",1970,12
"2022-10-01",1971,10
"2022-10-01",1972,18
"2022-10-01",1973,7
"2022-10-01",1974,113
"2022-10-01",1975,132
"2022-10-01",1976,105
"2022-10-01",1977,14
"2022-10-01",1978,38
"2022-10-01",1979,113
"2022-10-01",1980,54
"2022-10-01",1981,27
"2022-10-01",1982,298
"2022-10-01",1983,412
"2022-10-01",1984,322
"2022-10-01",1985,372
"2022-10-01",1986,536
"2022-10-01",1987,553
"2022-10-01",1988,492
"2022-10-01",1989,472
"2022-10-01",1990,454
"2022-10-01",1991,388
"2022-10-01",1992,472
"2022-10-01",1993,417
"2022-10-01",1994,443
"2022-10-01",1995,426
"2022-10-01",1996,484
"2022-10-01",1997,467
"2022-10-01",1998,453
"2022-10-01",1999,498
"2022-10-01",2000,538
"2022-10-01",2001,448
"2022-10-01",2002,343
"2022-10-01",2003,434
"2022-10-01",2004,324
"2022-10-01",2005,488
"2022-10-01",2006,515
"2022-10-01",2007,509
"2022-10-01",2008,441
"2022-10-01",2009,554
"2022-10-01",2010,512
"2022-10-01",2011,548
"2022-10-01",2012,547
"2022-10-01",2013,517
"2022-10-01",2014,579
"2022-10-01",2015,540
"2022-10-01",2016,616
"2022-10-01",2017,575
"2022-10-01",2018,565
"2022-10-01",2019,587
"2022-10-01",2020,203
"2022-10-01",2021,152
"2023-01-01",1800,34
"2023-01-01",1900,8
"2023-01-01",1944,27
"2023-01-01",1962,3
"2023-01-01",1963,3
"2023-01-01",1964,1
"2023-01-01",1965,3
"2023-01-01",1966,6
"2023-01-01",1968,6
"2023-01-01",1969,17
"2023-01-01",1970,12
"2023-01-01",1971,10
"2023-01-01",1972,18
"2023-01-01",1973,7
"2023-01-01",1974,113
"2023-01-01",1975,132
"2023-01-01",1976,105
"2023-01-01",1977,14
"2023-01-01",1978,38
"2023-01-01",1979,113
"2023-01-01",1980,54
"2023-01-01",1981,27
"2023-01-01",1982,298
"2023-01-01",1983,412
"2023-01-01",1984,322
"2023-01-01",1985,372
"2023-01-01",1986,536
"2023-01-01",1987,553
"2023-01-01",1988,492
"2023-01-01",1989,472
"2023-01-01",1990,454
"2023-01-01",1991,388
"2023-01-01",1992,472
"2023-01-01",1993,417
"2023-01-01",1994,443
"2023-01-01",1995,426
"2023-01-01",1996,484
"2023-01-01",1997,467
"2023-01-01",1998,453
"2023-01-01",1999,498
"2023-01-01",2000,538
"2023-01-01",2001,448
"2023-01-01",2002,343
"2023-01-01",2003,434
"2023-01-01",2004,324
"2023-01-01",2005,488
"2023-01-01",2006,515
"2023-01-01",2007,509
"2023-01-01",2008,441
"2023-01-01",2009,554
"2023-01-01",2010,512
"2023-01-01",2011,548
"2023-01-01",2012,547
"2023-01-01",2013,517
"2023-01-01",2014,579
"2023-01-01",2015,540
"2023-01-01",2016,616
"2023-01-01",2017,575
"2023-01-01",2018,565
"2023-01-01",2019,587
"2023-01-01",2020,203
"2023-01-01",2021,152
