"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",37,319,332,35,0
"2018-04-09",37,319,332,35,0
"2018-07-11",37,319,332,35,0
"2018-09-28",37,319,332,35,0
"2019-01-01",37,319,332,35,0
"2019-04-06",30,298,357,47,0
"2019-07-01",30,298,357,47,0
"2019-10-09",30,298,357,47,0
"2020-01-01",30,298,357,47,0
"2020-04-01",30,298,357,47,0
"2020-07-01",26,269,384,67,0
"2020-10-01",26,269,384,67,0
"2021-01-01",26,269,384,67,0
"2021-04-01",26,269,384,67,0
"2021-07-01",37,267,381,68,0
"2021-10-01",37,267,381,68,0
"2022-01-01",37,267,381,68,0
"2022-04-01",34,259,389,74,0
"2022-07-01",59,261,389,74,0
"2022-10-01",103,298,389,74,0
"2023-01-01",103,298,389,74,0
