"snapshot","occurrenceCount"
"2007-12-19",1889109
"2008-04-01",1899970
"2008-06-27",1893727
"2008-10-10",4753141
"2008-12-17",4810910
"2009-04-06",4809292
"2009-06-17",4808956
"2009-09-25",4850518
"2009-12-16",4846625
"2010-04-01",4868701
"2010-07-26",4867810
"2010-11-17",4909242
"2011-02-21",4924862
"2011-06-10",10587626
"2011-09-05",10888605
"2012-01-18",10609705
"2012-03-26",10612105
"2012-07-13",10661530
"2012-10-31",10671093
"2012-12-11",12440847
"2013-02-20",12652311
"2013-05-21",12899631
"2013-07-09",12909635
"2013-09-10",12919497
"2013-12-20",12710567
"2014-03-28",13224573
"2014-09-08",15409881
"2015-01-19",15345150
"2015-04-09",15973706
"2015-07-03",16037305
"2015-10-01",16696230
"2016-01-04",16916575
"2016-04-05",17378025
"2016-07-04",17365388
"2016-10-07",18426025
"2016-12-27",18694177
"2017-04-12",18717278
"2017-07-24",19204133
"2017-10-12",19206043
"2017-12-22",19561839
"2018-04-09",19614241
"2018-07-11",19704069
"2018-09-28",20055161
"2019-01-01",46964562
"2019-04-06",48488187
"2019-07-01",48914707
"2019-10-09",49036582
"2020-01-01",49059569
"2020-04-01",49204514
"2020-07-01",49668718
"2020-10-01",57931596
"2021-01-01",58164220
"2021-04-01",58713227
"2021-07-01",60097193
"2021-10-01",60178539
"2022-01-01",60517711
"2022-04-01",77193624
"2022-07-01",78261577
"2022-10-01",85503682
