"snapshot","speciesCount"
"2007-12-19",38489
"2008-04-01",38570
"2008-06-27",38688
"2008-10-10",39076
"2008-12-17",39219
"2009-04-06",39189
"2009-06-17",39277
"2009-09-25",39938
"2009-12-16",40058
"2010-04-01",40122
"2010-07-26",39996
"2010-11-17",22271
"2011-02-21",22418
"2011-06-10",21370
"2011-09-05",21572
"2012-01-18",21787
"2012-03-26",21834
"2012-07-13",23404
"2012-10-31",23749
"2012-12-11",23573
"2013-02-20",24363
"2013-05-21",25409
"2013-07-09",25916
"2013-09-10",25966
"2013-12-20",25269
"2014-03-28",25880
"2014-09-08",29116
"2015-01-19",30879
"2015-04-09",32035
"2015-07-03",32365
"2015-10-01",35787
"2016-01-04",35954
"2016-04-05",36573
"2016-07-04",36656
"2016-10-07",36748
"2016-12-27",37288
"2017-04-12",40675
"2017-07-24",40811
"2017-10-12",40970
"2017-12-22",41384
"2018-04-09",41480
"2018-07-11",42553
"2018-09-28",42605
"2019-01-01",45938
"2019-04-06",46375
"2019-07-01",46679
"2019-10-09",46762
"2020-01-01",46892
"2020-04-01",47056
"2020-07-01",47607
"2020-10-01",48585
"2021-01-01",48739
"2021-04-01",49141
"2021-07-01",49379
"2021-10-01",50601
"2022-01-01",50983
"2022-04-01",52445
"2022-07-01",52275
"2022-10-01",52714
