"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",663,776,188,0,0
"2008-04-01",663,777,188,0,0
"2008-06-27",839,969,188,0,0
"2008-10-10",836,968,188,0,0
"2008-12-17",629,608,63,0,0
"2009-04-06",630,610,63,0,0
"2009-06-17",612,528,43,0,0
"2009-09-25",652,557,43,0,0
"2009-12-16",1244,829,137,0,0
"2010-04-01",1355,972,137,0,0
"2010-07-26",1399,979,137,0,0
"2010-11-17",2303,1925,140,0,0
"2011-02-21",2455,2010,160,0,0
"2011-06-10",1982,2898,1034,0,0
"2011-09-05",2019,2933,1056,0,0
"2012-01-18",2069,2993,1069,0,0
"2012-03-26",2060,3002,1069,0,0
"2012-07-13",1423,2560,1098,0,0
"2012-10-31",1567,2600,1098,0,0
"2012-12-11",2272,5242,2054,0,0
"2013-02-20",2287,5257,2054,0,0
"2013-05-21",3160,6397,2057,0,0
"2013-07-09",3366,6501,2056,0,0
"2013-09-10",3417,6536,2076,0,0
"2013-12-20",3441,6602,2083,0,0
"2014-03-28",3750,6879,2066,0,0
"2014-09-08",4479,9173,2308,0,0
"2015-01-19",4662,9254,2320,0,0
"2015-04-09",4671,9403,2383,0,0
"2015-07-03",4695,9405,2308,0,0
"2015-10-01",4732,9430,2326,0,0
"2016-01-04",4540,9398,2320,0,0
"2016-04-05",4783,9552,2437,0,0
"2016-07-04",4779,9513,2436,0,0
"2016-10-07",4869,9569,2454,0,0
"2016-12-27",4928,9662,2480,0,0
"2017-04-12",5006,9699,2388,0,0
"2017-07-24",5017,9753,2394,0,0
"2017-10-12",5070,9814,2397,0,0
"2017-12-22",5138,9921,2419,0,0
"2018-04-09",5192,10031,2448,0,0
"2018-07-11",5245,10113,2458,0,0
"2018-09-28",5272,10349,2480,0,0
"2019-01-01",5847,14102,5493,0,0
"2019-04-06",6065,14183,5502,0,0
"2019-07-01",6218,14363,5526,0,0
"2019-10-09",6217,14385,5530,0,0
"2020-01-01",6230,14431,5535,0,0
"2020-04-01",6371,14644,5555,0,0
"2020-07-01",6424,14701,5672,0,0
"2020-10-01",6638,15410,6293,0,0
"2021-01-01",6707,15502,6312,0,0
"2021-04-01",6796,15619,6336,0,0
"2021-07-01",6832,15619,6372,0,0
"2021-10-01",6931,15660,6381,0,0
"2022-01-01",7422,16283,6457,0,0
"2022-04-01",7688,16904,7652,0,0
"2022-07-01",7772,17000,7165,0,0
"2022-10-01",7917,17267,7371,0,0
