"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",376
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",174
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3338
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",248
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",297
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3169
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",756
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9426
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1211184
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11218
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",56751
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",1502
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",3362
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",93
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10237
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",75677
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10352
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",808
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",18
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",93
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",180740
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21000
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",6056
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9565
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",43062
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24842
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",628
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",3072
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",14211
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",11464
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",545
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",32
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",40
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5055
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",129
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3506
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",28
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",19368
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",49935
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",725
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",214
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",13490
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",733
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2419
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18257
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",87
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",539
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",507
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5951
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",662
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2127
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",192
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",880
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8116
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3780
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",876
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26049
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2410
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2969
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2663
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",376
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",174
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",761
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3342
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",248
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",297
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3209
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24842
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",628
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",3072
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",14211
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9426
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1211184
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1044
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11218
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",56751
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",1502
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",104
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3362
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",93
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10237
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",75677
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10352
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",18
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",93
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",180740
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21000
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",6056
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9565
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",808
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",43062
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2440
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17393
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",87
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",549
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",494
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",545
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",32
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11463
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",41
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5098
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",129
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3254
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",28
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",19519
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",51196
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",743
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",214
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13687
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",745
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6426
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2663
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5952
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",662
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1275
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2315
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4763
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8170
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",192
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",881
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26049
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3780
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2431
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",377
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",753
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",297
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3293
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3484
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",248
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",56751
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",1502
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",104
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3362
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21000
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",93
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10253
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",75689
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",11130
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",808
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",628
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",93
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",180740
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",6056
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9565
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",43062
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24844
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",3072
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",14211
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9426
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1211184
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1044
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11218
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",39160
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",41
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",129
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",727
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1277
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",28
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",19176
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",450
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",214
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",43
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",13805
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2425
