"snapshot","national","international"
"2007-12-19",1641996,40273
"2008-04-01",1641996,41639
"2008-06-27",1656006,42866
"2008-10-10",4514227,43483
"2008-12-17",4571078,43689
"2009-04-06",4568837,43549
"2009-06-17",4557029,54004
"2009-09-25",4597817,54998
"2009-12-16",4594392,56282
"2010-04-01",4616096,56636
"2010-07-26",4616111,55303
"2010-11-17",4653009,62157
"2011-02-21",4665439,63178
"2011-06-10",10325417,66391
"2011-09-05",10564654,187570
"2012-01-18",10278496,195572
"2012-03-26",10278535,197930
"2012-07-13",10317694,208187
"2012-10-31",10328441,206907
"2012-12-11",12111399,192758
"2013-02-20",12321987,193475
"2013-05-21",12565513,197370
"2013-07-09",12573960,200013
"2013-09-10",12576643,207210
"2013-12-20",12370099,340468
"2014-03-28",12897290,310178
"2014-09-08",15018853,373910
"2015-01-19",14944075,383942
"2015-04-09",15567780,388789
"2015-07-03",15608963,411201
"2015-10-01",16267189,411917
"2016-01-04",16418254,481195
"2016-04-05",16827840,533175
"2016-07-04",16815990,532396
"2016-10-07",17932428,476618
"2016-12-27",18140699,536499
"2017-04-12",18148414,551884
"2017-07-24",18445259,741895
"2017-10-12",18436200,752864
"2017-12-22",18879005,665855
"2018-04-09",18900086,677783
"2018-07-11",18963859,703837
"2018-09-28",19309586,709202
"2019-01-01",46187904,740285
"2019-04-06",47666249,785565
"2019-07-01",47681909,1190945
"2019-10-09",47682160,1312569
"2020-01-01",47688749,1328964
"2020-04-01",47820559,1342099
"2020-07-01",47964418,1661780
"2020-10-01",56177344,1711732
"2021-01-01",56235450,1886124
"2021-04-01",56740841,1929640
"2021-07-01",58090764,1963610
"2021-10-01",58157583,1978137
"2022-01-01",58475479,2001684
"2022-04-01",75000065,2152577
"2022-07-01",75084028,3136873
"2022-10-01",82279261,3183439
