"snapshot","kingdom","speciesCount"
"2007-12-19",1,1746
"2007-12-19",2,4
"2007-12-19",3,83
"2007-12-19",4,20
"2007-12-19",5,398
"2007-12-19",6,1638
"2007-12-19",7,304
"2008-04-01",1,1755
"2008-04-01",2,4
"2008-04-01",3,83
"2008-04-01",4,20
"2008-04-01",5,407
"2008-04-01",6,1750
"2008-04-01",7,304
"2008-06-27",1,2760
"2008-06-27",2,4
"2008-06-27",3,110
"2008-06-27",4,25
"2008-06-27",5,434
"2008-06-27",6,1798
"2008-06-27",7,306
"2008-10-10",1,2858
"2008-10-10",2,4
"2008-10-10",3,110
"2008-10-10",4,26
"2008-10-10",5,441
"2008-10-10",6,1855
"2008-10-10",7,308
"2008-12-17",1,3291
"2008-12-17",2,4
"2008-12-17",3,110
"2008-12-17",4,26
"2008-12-17",5,443
"2008-12-17",6,2132
"2008-12-17",7,308
"2009-04-06",1,3388
"2009-04-06",2,4
"2009-04-06",3,110
"2009-04-06",4,26
"2009-04-06",5,442
"2009-04-06",6,1915
"2009-04-06",7,308
"2009-06-17",1,3464
"2009-06-17",2,4
"2009-06-17",3,110
"2009-06-17",4,26
"2009-06-17",5,448
"2009-06-17",6,1917
"2009-06-17",7,308
"2009-09-25",1,5244
"2009-09-25",2,4
"2009-09-25",3,118
"2009-09-25",4,30
"2009-09-25",5,532
"2009-09-25",6,1960
"2009-09-25",7,310
"2009-12-16",1,5245
"2009-12-16",2,4
"2009-12-16",3,118
"2009-12-16",4,30
"2009-12-16",5,538
"2009-12-16",6,2208
"2009-12-16",7,310
"2010-04-01",1,5359
"2010-04-01",2,4
"2010-04-01",3,118
"2010-04-01",4,30
"2010-04-01",5,537
"2010-04-01",6,2211
"2010-04-01",7,309
"2010-07-26",1,5345
"2010-07-26",2,4
"2010-07-26",3,118
"2010-07-26",4,29
"2010-07-26",5,453
"2010-07-26",6,2201
"2010-07-26",7,310
"2010-11-17",1,8648
"2010-11-17",2,4
"2010-11-17",3,122
"2010-11-17",4,35
"2010-11-17",5,1203
"2010-11-17",6,3941
"2010-11-17",7,312
"2011-02-21",1,8700
"2011-02-21",2,4
"2011-02-21",3,122
"2011-02-21",4,35
"2011-02-21",5,1290
"2011-02-21",6,3944
"2011-02-21",7,311
"2011-06-10",1,7322
"2011-06-10",3,37
"2011-06-10",4,35
"2011-06-10",5,1344
"2011-06-10",6,3714
"2011-06-10",7,313
"2011-09-05",1,7506
"2011-09-05",3,34
"2011-09-05",4,35
"2011-09-05",5,1336
"2011-09-05",6,3725
"2011-09-05",7,312
"2012-01-18",1,7718
"2012-01-18",3,32
"2012-01-18",4,33
"2012-01-18",5,1318
"2012-01-18",6,3722
"2012-01-18",7,314
"2012-03-26",1,7715
"2012-03-26",3,38
"2012-03-26",4,39
"2012-03-26",5,1337
"2012-03-26",6,3749
"2012-03-26",7,314
"2012-07-13",1,9164
"2012-07-13",3,41
"2012-07-13",4,42
"2012-07-13",5,1354
"2012-07-13",6,4332
"2012-07-13",7,314
"2012-10-31",1,9172
"2012-10-31",3,36
"2012-10-31",4,38
"2012-10-31",5,1491
"2012-10-31",6,4590
"2012-10-31",7,314
"2012-12-11",1,9172
"2012-12-11",3,36
"2012-12-11",4,38
"2012-12-11",5,1492
"2012-12-11",6,4593
"2012-12-11",7,314
"2013-02-20",1,10038
"2013-02-20",3,36
"2013-02-20",4,38
"2013-02-20",5,1493
"2013-02-20",6,4606
"2013-02-20",7,314
"2013-05-21",1,11123
"2013-05-21",3,36
"2013-05-21",4,38
"2013-05-21",5,1493
"2013-05-21",6,4609
"2013-05-21",7,314
"2013-07-09",1,11106
"2013-07-09",3,36
"2013-07-09",4,57
"2013-07-09",5,1549
"2013-07-09",6,4731
"2013-07-09",7,314
"2013-09-10",1,11139
"2013-09-10",3,36
"2013-09-10",4,57
"2013-09-10",5,1545
"2013-09-10",6,4778
"2013-09-10",7,313
"2013-12-20",1,10359
"2013-12-20",3,36
"2013-12-20",4,57
"2013-12-20",5,1513
"2013-12-20",6,4803
"2013-12-20",7,313
"2014-03-28",1,10879
"2014-03-28",3,36
"2014-03-28",4,65
"2014-03-28",5,1524
"2014-03-28",6,4814
"2014-03-28",7,313
"2014-09-08",1,11479
"2014-09-08",3,15
"2014-09-08",4,56
"2014-09-08",5,1556
"2014-09-08",6,5223
"2014-09-08",7,307
"2015-01-19",1,11287
"2015-01-19",3,22
"2015-01-19",4,58
"2015-01-19",5,1670
"2015-01-19",6,5361
"2015-01-19",7,313
"2015-04-09",1,11487
"2015-04-09",3,22
"2015-04-09",4,150
"2015-04-09",5,1677
"2015-04-09",6,6209
"2015-04-09",7,313
"2015-07-03",1,11717
"2015-07-03",3,22
"2015-07-03",4,134
"2015-07-03",5,1871
"2015-07-03",6,6265
"2015-07-03",7,313
"2015-10-01",1,11826
"2015-10-01",3,146
"2015-10-01",4,391
"2015-10-01",5,2415
"2015-10-01",6,9278
"2015-10-01",7,316
"2016-01-04",1,11846
"2016-01-04",3,146
"2016-01-04",4,398
"2016-01-04",5,2410
"2016-01-04",6,9044
"2016-01-04",7,316
"2016-04-05",1,13054
"2016-04-05",3,146
"2016-04-05",4,398
"2016-04-05",5,2410
"2016-04-05",6,9055
"2016-04-05",7,316
"2016-07-04",1,13046
"2016-07-04",3,146
"2016-07-04",4,398
"2016-07-04",5,2453
"2016-07-04",6,9066
"2016-07-04",7,316
"2016-10-07",1,13005
"2016-10-07",3,146
"2016-10-07",4,398
"2016-10-07",5,2465
"2016-10-07",6,9064
"2016-10-07",7,310
"2016-12-27",1,13479
"2016-12-27",3,147
"2016-12-27",4,400
"2016-12-27",5,2473
"2016-12-27",6,9130
"2016-12-27",7,310
"2017-04-12",1,13836
"2017-04-12",3,40
"2017-04-12",4,162
"2017-04-12",5,1473
"2017-04-12",6,4928
"2017-04-12",7,308
"2017-07-24",1,13926
"2017-07-24",3,147
"2017-07-24",4,398
"2017-07-24",5,2443
"2017-07-24",6,9184
"2017-07-24",7,309
"2017-10-12",1,13975
"2017-10-12",3,40
"2017-10-12",4,159
"2017-10-12",5,1488
"2017-10-12",6,4981
"2017-10-12",7,308
"2017-12-22",1,13969
"2017-12-22",3,47
"2017-12-22",4,169
"2017-12-22",5,1853
"2017-12-22",6,5055
"2017-12-22",7,309
"2018-04-09",1,14164
"2018-04-09",3,57
"2018-04-09",4,411
"2018-04-09",5,2806
"2018-04-09",6,9385
"2018-04-09",7,311
"2018-07-11",1,14282
"2018-07-11",3,59
"2018-07-11",4,420
"2018-07-11",5,3822
"2018-07-11",6,9413
"2018-07-11",7,319
"2018-09-28",0,1
"2018-09-28",1,14319
"2018-09-28",3,59
"2018-09-28",4,421
"2018-09-28",5,3856
"2018-09-28",6,9414
"2018-09-28",7,319
"2019-01-01",0,1
"2019-01-01",1,14459
"2019-01-01",3,59
"2019-01-01",4,422
"2019-01-01",5,3922
"2019-01-01",6,9483
"2019-01-01",7,319
"2019-04-06",0,2
"2019-04-06",1,15113
"2019-04-06",3,60
"2019-04-06",4,1180
"2019-04-06",5,4013
"2019-04-06",6,9601
"2019-04-06",7,319
"2019-07-01",0,2
"2019-07-01",1,15262
"2019-07-01",3,60
"2019-07-01",4,1180
"2019-07-01",5,4117
"2019-07-01",6,9631
"2019-07-01",7,319
"2019-10-09",0,2
"2019-10-09",1,15283
"2019-10-09",3,65
"2019-10-09",4,1183
"2019-10-09",5,4223
"2019-10-09",6,9653
"2019-10-09",7,320
"2020-01-01",0,2
"2020-01-01",1,15328
"2020-01-01",3,65
"2020-01-01",4,1186
"2020-01-01",5,4350
"2020-01-01",6,9680
"2020-01-01",7,320
"2020-04-01",0,2
"2020-04-01",1,15422
"2020-04-01",3,65
"2020-04-01",4,1186
"2020-04-01",5,4352
"2020-04-01",6,9682
"2020-04-01",7,320
"2020-07-01",0,3
"2020-07-01",1,15814
"2020-07-01",3,70
"2020-07-01",4,1277
"2020-07-01",5,4512
"2020-07-01",6,9717
"2020-07-01",7,321
"2020-10-01",0,3
"2020-10-01",1,15858
"2020-10-01",3,70
"2020-10-01",4,1280
"2020-10-01",5,4569
"2020-10-01",6,9738
"2020-10-01",7,320
"2021-01-01",0,1
"2021-01-01",1,15073
"2021-01-01",3,69
"2021-01-01",4,500
"2021-01-01",5,4581
"2021-01-01",6,9670
"2021-01-01",7,320
"2021-04-01",0,1
"2021-04-01",1,15113
"2021-04-01",3,77
"2021-04-01",4,413
"2021-04-01",5,4772
"2021-04-01",6,9705
"2021-04-01",7,320
"2021-07-01",0,1
"2021-07-01",1,15186
"2021-07-01",3,77
"2021-07-01",4,415
"2021-07-01",5,4889
"2021-07-01",6,9799
"2021-07-01",7,320
"2021-10-01",0,1
"2021-10-01",1,15998
"2021-10-01",3,80
"2021-10-01",4,476
"2021-10-01",5,5111
"2021-10-01",6,9835
"2021-10-01",7,320
"2022-01-01",0,1
"2022-01-01",1,16200
"2022-01-01",3,81
"2022-01-01",4,476
"2022-01-01",5,5126
"2022-01-01",6,9933
"2022-01-01",7,320
"2022-04-01",0,1
"2022-04-01",1,16333
"2022-04-01",3,81
"2022-04-01",4,511
"2022-04-01",5,5266
"2022-04-01",6,9989
"2022-04-01",7,321
"2022-07-01",1,16311
"2022-07-01",3,87
"2022-07-01",4,511
"2022-07-01",5,5277
"2022-07-01",6,9971
"2022-07-01",7,321
"2022-10-01",1,16344
"2022-10-01",3,87
"2022-10-01",4,516
"2022-10-01",5,5475
"2022-10-01",6,9982
"2022-10-01",7,322
