"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",616,699,228,84,0
"2008-04-01",616,700,228,84,0
"2008-06-27",787,896,229,84,0
"2008-10-10",783,896,229,84,0
"2008-12-17",590,563,113,34,0
"2009-04-06",591,565,113,34,0
"2009-06-17",575,502,83,23,0
"2009-09-25",615,531,83,23,0
"2009-12-16",975,1008,175,52,0
"2010-04-01",1078,1155,179,52,0
"2010-07-26",1120,1164,178,53,0
"2010-11-17",2011,2100,204,53,0
"2011-02-21",2153,2179,224,69,0
"2011-06-10",1836,2467,821,790,0
"2011-09-05",1870,2499,838,801,0
"2012-01-18",1916,2564,849,802,0
"2012-03-26",1907,2569,853,802,0
"2012-07-13",1296,2078,902,805,0
"2012-10-31",1442,2103,915,805,0
"2012-12-11",2051,3946,1995,1576,0
"2013-02-20",2076,3953,1994,1575,0
"2013-05-21",2867,5172,1999,1576,0
"2013-07-09",3017,5329,2001,1576,0
"2013-09-10",3068,5352,2017,1592,0
"2013-12-20",3097,5391,2042,1596,0
"2014-03-28",3379,5702,2033,1581,0
"2014-09-08",4073,7733,2443,1711,0
"2015-01-19",4270,7801,2452,1713,0
"2015-04-09",4267,7916,2502,1772,0
"2015-07-03",4290,7934,2430,1754,0
"2015-10-01",4322,7954,2442,1770,0
"2016-01-04",4120,7901,2468,1769,0
"2016-04-05",4371,8018,2559,1824,0
"2016-07-04",4362,7997,2547,1822,0
"2016-10-07",4444,8085,2529,1834,0
"2016-12-27",4498,8181,2529,1862,0
"2017-04-12",4575,8235,2454,1829,0
"2017-07-24",4589,8282,2464,1829,0
"2017-10-12",4640,8338,2470,1833,0
"2017-12-22",4702,8451,2473,1852,0
"2018-04-09",4752,8561,2476,1882,0
"2018-07-11",4803,8635,2495,1883,0
"2018-09-28",4824,8866,2511,1900,0
"2019-01-01",5340,11181,4962,3959,0
"2019-04-06",5548,11268,4972,3962,0
"2019-07-01",5697,11445,4999,3966,0
"2019-10-09",5695,11467,5004,3966,0
"2020-01-01",5705,11513,5010,3968,0
"2020-04-01",5848,11674,5074,3974,0
"2020-07-01",5903,11722,5148,4024,0
"2020-10-01",6070,12183,5566,4522,0
"2021-01-01",6134,12275,5574,4538,0
"2021-04-01",6216,12376,5611,4548,0
"2021-07-01",6255,12363,5628,4577,0
"2021-10-01",6352,12408,5633,4579,0
"2022-01-01",6831,12984,5736,4611,0
"2022-04-01",7029,13472,6463,5280,0
"2022-07-01",7106,13521,6071,5239,0
"2022-10-01",7250,13675,6233,5397,0
