"snapshot","kingdom","speciesCount"
"2007-12-19",1,6144
"2007-12-19",3,7
"2007-12-19",4,7
"2007-12-19",5,453
"2007-12-19",6,18687
"2007-12-19",7,14
"2008-04-01",1,6259
"2008-04-01",3,7
"2008-04-01",4,7
"2008-04-01",5,465
"2008-04-01",6,18808
"2008-04-01",7,14
"2008-06-27",1,6607
"2008-06-27",3,42
"2008-06-27",4,19
"2008-06-27",5,517
"2008-06-27",6,19901
"2008-06-27",7,55
"2008-10-10",1,7555
"2008-10-10",3,42
"2008-10-10",4,19
"2008-10-10",5,518
"2008-10-10",6,19918
"2008-10-10",7,55
"2008-12-17",1,7543
"2008-12-17",3,42
"2008-12-17",4,19
"2008-12-17",5,522
"2008-12-17",6,20077
"2008-12-17",7,55
"2009-04-06",1,7876
"2009-04-06",3,42
"2009-04-06",4,19
"2009-04-06",5,513
"2009-04-06",6,20932
"2009-04-06",7,55
"2009-06-17",1,8310
"2009-06-17",3,42
"2009-06-17",4,19
"2009-06-17",5,540
"2009-06-17",6,20937
"2009-06-17",7,55
"2009-09-25",1,8492
"2009-09-25",3,42
"2009-09-25",4,21
"2009-09-25",5,619
"2009-09-25",6,21570
"2009-09-25",7,55
"2009-12-16",1,10469
"2009-12-16",3,42
"2009-12-16",4,21
"2009-12-16",5,625
"2009-12-16",6,21901
"2009-12-16",7,55
"2010-04-01",1,10479
"2010-04-01",3,42
"2010-04-01",4,21
"2010-04-01",5,626
"2010-04-01",6,21972
"2010-04-01",7,55
"2010-07-26",1,10166
"2010-07-26",3,42
"2010-07-26",4,16
"2010-07-26",5,592
"2010-07-26",6,21856
"2010-07-26",7,55
"2010-11-17",1,10575
"2010-11-17",3,42
"2010-11-17",4,22
"2010-11-17",5,632
"2010-11-17",6,22459
"2010-11-17",7,56
"2011-02-21",1,10727
"2011-02-21",3,42
"2011-02-21",4,22
"2011-02-21",5,647
"2011-02-21",6,22276
"2011-02-21",7,56
"2011-06-10",1,11021
"2011-06-10",3,38
"2011-06-10",4,22
"2011-06-10",5,677
"2011-06-10",6,22392
"2011-06-10",7,56
"2011-09-05",1,10832
"2011-09-05",3,38
"2011-09-05",4,22
"2011-09-05",5,677
"2011-09-05",6,22397
"2011-09-05",7,56
"2012-01-18",1,11527
"2012-01-18",3,38
"2012-01-18",4,22
"2012-01-18",5,679
"2012-01-18",6,22188
"2012-01-18",7,56
"2012-03-26",1,11266
"2012-03-26",3,38
"2012-03-26",4,32
"2012-03-26",5,653
"2012-03-26",6,22458
"2012-03-26",7,56
"2012-07-13",1,11801
"2012-07-13",3,38
"2012-07-13",4,46
"2012-07-13",5,681
"2012-07-13",6,22502
"2012-07-13",7,56
"2012-10-31",1,12373
"2012-10-31",3,38
"2012-10-31",4,32
"2012-10-31",5,780
"2012-10-31",6,23466
"2012-10-31",7,56
"2012-12-11",1,12394
"2012-12-11",3,38
"2012-12-11",4,31
"2012-12-11",5,783
"2012-12-11",6,23660
"2012-12-11",7,56
"2013-02-20",1,12321
"2013-02-20",3,38
"2013-02-20",4,31
"2013-02-20",5,783
"2013-02-20",6,23751
"2013-02-20",7,56
"2013-05-21",1,12954
"2013-05-21",3,38
"2013-05-21",4,31
"2013-05-21",5,783
"2013-05-21",6,23765
"2013-05-21",7,56
"2013-07-09",1,13007
"2013-07-09",3,38
"2013-07-09",4,58
"2013-07-09",5,792
"2013-07-09",6,23774
"2013-07-09",7,56
"2013-09-10",1,13047
"2013-09-10",3,38
"2013-09-10",4,58
"2013-09-10",5,792
"2013-09-10",6,23877
"2013-09-10",7,56
"2013-12-20",1,13054
"2013-12-20",3,38
"2013-12-20",4,58
"2013-12-20",5,787
"2013-12-20",6,23831
"2013-12-20",7,56
"2014-03-28",1,14428
"2014-03-28",3,38
"2014-03-28",4,214
"2014-03-28",5,836
"2014-03-28",6,24137
"2014-03-28",7,56
"2014-09-08",1,11607
"2014-09-08",3,3
"2014-09-08",4,53
"2014-09-08",5,810
"2014-09-08",6,23068
"2014-09-08",7,56
"2015-01-19",1,11797
"2015-01-19",3,4
"2015-01-19",4,76
"2015-01-19",5,884
"2015-01-19",6,23521
"2015-01-19",7,56
"2015-04-09",1,12462
"2015-04-09",3,4
"2015-04-09",4,107
"2015-04-09",5,895
"2015-04-09",6,23766
"2015-04-09",7,56
"2015-07-03",1,12484
"2015-07-03",3,4
"2015-07-03",4,83
"2015-07-03",5,1019
"2015-07-03",6,23964
"2015-07-03",7,56
"2015-10-01",1,15897
"2015-10-01",3,41
"2015-10-01",4,176
"2015-10-01",5,1055
"2015-10-01",6,25040
"2015-10-01",7,56
"2016-01-04",1,16124
"2016-01-04",3,41
"2016-01-04",4,175
"2016-01-04",5,1083
"2016-01-04",6,25280
"2016-01-04",7,56
"2016-04-05",1,16457
"2016-04-05",3,41
"2016-04-05",4,167
"2016-04-05",5,1090
"2016-04-05",6,26702
"2016-04-05",7,56
"2016-07-04",1,16621
"2016-07-04",3,41
"2016-07-04",4,167
"2016-07-04",5,1185
"2016-07-04",6,26737
"2016-07-04",7,58
"2016-10-07",1,16636
"2016-10-07",3,41
"2016-10-07",4,167
"2016-10-07",5,1197
"2016-10-07",6,26745
"2016-10-07",7,58
"2016-12-27",1,16872
"2016-12-27",3,41
"2016-12-27",4,167
"2016-12-27",5,1210
"2016-12-27",6,26871
"2016-12-27",7,58
"2017-04-12",1,17322
"2017-04-12",3,39
"2017-04-12",4,165
"2017-04-12",5,1199
"2017-04-12",6,26589
"2017-04-12",7,58
"2017-07-24",1,17671
"2017-07-24",3,41
"2017-07-24",4,165
"2017-07-24",5,1232
"2017-07-24",6,27104
"2017-07-24",7,58
"2017-10-12",1,17785
"2017-10-12",3,39
"2017-10-12",4,164
"2017-10-12",5,1229
"2017-10-12",6,26878
"2017-10-12",7,58
"2017-12-22",1,17901
"2017-12-22",3,39
"2017-12-22",4,171
"2017-12-22",5,1368
"2017-12-22",6,27127
"2017-12-22",7,59
"2018-04-09",1,18296
"2018-04-09",3,40
"2018-04-09",4,176
"2018-04-09",5,1389
"2018-04-09",6,27477
"2018-04-09",7,59
"2018-07-11",1,18440
"2018-07-11",3,40
"2018-07-11",4,170
"2018-07-11",5,1280
"2018-07-11",6,27354
"2018-07-11",7,58
"2018-09-28",1,18696
"2018-09-28",3,40
"2018-09-28",4,170
"2018-09-28",5,1291
"2018-09-28",6,27370
"2018-09-28",7,58
"2019-01-01",1,19075
"2019-01-01",3,40
"2019-01-01",4,179
"2019-01-01",5,1463
"2019-01-01",6,27845
"2019-01-01",7,59
"2019-04-06",1,19405
"2019-04-06",3,40
"2019-04-06",4,207
"2019-04-06",5,1468
"2019-04-06",6,27975
"2019-04-06",7,59
"2019-07-01",1,19645
"2019-07-01",3,40
"2019-07-01",4,208
"2019-07-01",5,1517
"2019-07-01",6,28588
"2019-07-01",7,59
"2019-10-09",1,19866
"2019-10-09",3,40
"2019-10-09",4,209
"2019-10-09",5,1554
"2019-10-09",6,28806
"2019-10-09",7,59
"2020-01-01",1,19481
"2020-01-01",3,40
"2020-01-01",4,208
"2020-01-01",5,1525
"2020-01-01",6,28870
"2020-01-01",7,59
"2020-04-01",1,20267
"2020-04-01",3,40
"2020-04-01",4,210
"2020-04-01",5,1552
"2020-04-01",6,28981
"2020-04-01",7,59
"2020-07-01",1,20688
"2020-07-01",3,40
"2020-07-01",4,211
"2020-07-01",5,1566
"2020-07-01",6,29058
"2020-07-01",7,59
"2020-10-01",1,20859
"2020-10-01",3,40
"2020-10-01",4,211
"2020-10-01",5,1568
"2020-10-01",6,29343
"2020-10-01",7,59
"2021-01-01",1,20970
"2021-01-01",3,40
"2021-01-01",4,186
"2021-01-01",5,1597
"2021-01-01",6,29418
"2021-01-01",7,104
"2021-04-01",1,21309
"2021-04-01",3,40
"2021-04-01",4,161
"2021-04-01",5,1598
"2021-04-01",6,29620
"2021-04-01",7,104
"2021-07-01",1,21543
"2021-07-01",3,40
"2021-07-01",4,162
"2021-07-01",5,1637
"2021-07-01",6,29679
"2021-07-01",7,104
"2021-10-01",1,22274
"2021-10-01",3,41
"2021-10-01",4,170
"2021-10-01",5,1713
"2021-10-01",6,29813
"2021-10-01",7,105
"2021-10-01",8,1
"2022-01-01",1,22592
"2022-01-01",3,41
"2022-01-01",4,174
"2022-01-01",5,1723
"2022-01-01",6,29832
"2022-01-01",7,107
"2022-01-01",8,1
"2022-04-01",1,22853
"2022-04-01",3,41
"2022-04-01",4,175
"2022-04-01",5,1759
"2022-04-01",6,29917
"2022-04-01",7,107
"2022-04-01",8,1
"2022-07-01",1,22096
"2022-07-01",3,42
"2022-07-01",4,179
"2022-07-01",5,1786
"2022-07-01",6,30107
"2022-07-01",7,105
"2022-07-01",8,1
"2022-10-01",1,22049
"2022-10-01",3,42
"2022-10-01",4,184
"2022-10-01",5,1818
"2022-10-01",6,30151
"2022-10-01",7,105
"2022-10-01",8,1
"2023-01-01",1,22137
"2023-01-01",3,42
"2023-01-01",4,184
"2023-01-01",5,1831
"2023-01-01",6,30279
"2023-01-01",7,105
"2023-01-01",8,1
"2023-04-01",1,22097
"2023-04-01",3,42
"2023-04-01",4,184
"2023-04-01",5,1843
"2023-04-01",6,30374
"2023-04-01",7,139
"2023-04-01",8,1
"2023-07-01",1,22599
"2023-07-01",3,43
"2023-07-01",4,254
"2023-07-01",5,2129
"2023-07-01",6,30538
"2023-07-01",7,139
"2023-07-01",8,1
"2023-10-01",1,22821
"2023-10-01",3,43
"2023-10-01",4,259
"2023-10-01",5,2153
"2023-10-01",6,30223
"2023-10-01",7,139
"2023-10-01",8,1
"2024-01-01",1,22969
"2024-01-01",3,43
"2024-01-01",4,264
"2024-01-01",5,2169
"2024-01-01",6,30248
"2024-01-01",7,139
"2024-01-01",8,1
"2024-04-01",1,23096
"2024-04-01",3,43
"2024-04-01",4,266
"2024-04-01",5,2170
"2024-04-01",6,30501
"2024-04-01",7,139
"2024-04-01",8,1
