"snapshot","speciesCount"
"2007-12-19",1121
"2008-04-01",1271
"2008-06-27",1586
"2008-10-10",1604
"2008-12-17",1624
"2009-04-06",1663
"2009-06-17",1680
"2009-09-25",1947
"2009-12-16",1984
"2010-04-01",2009
"2010-07-26",1963
"2010-11-17",2278
"2011-02-21",2323
"2011-06-10",2444
"2011-09-05",2447
"2012-01-18",2326
"2012-03-26",2528
"2012-07-13",2935
"2012-10-31",3035
"2012-12-11",3048
"2013-02-20",3201
"2013-05-21",3228
"2013-07-09",3226
"2013-09-10",3286
"2013-12-20",3156
"2014-03-28",3833
"2014-09-08",4014
"2015-01-19",4224
"2015-04-09",4291
"2015-07-03",4746
"2015-10-01",4864
"2016-01-04",4815
"2016-04-05",4858
"2016-07-04",4874
"2016-10-07",4853
"2016-12-27",4922
"2017-04-12",4991
"2017-07-24",5070
"2017-10-12",5070
"2017-12-22",5330
"2018-04-09",5565
"2018-07-11",5665
"2018-09-28",5857
"2019-01-01",6552
"2019-04-06",6627
"2019-07-01",6761
"2019-10-09",6847
"2020-01-01",6661
"2020-04-01",6881
"2020-07-01",7028
"2020-10-01",7078
"2021-01-01",7131
"2021-04-01",7245
"2021-07-01",7305
"2021-10-01",7424
"2022-01-01",7488
"2022-04-01",8163
"2022-07-01",8126
"2022-10-01",11659
"2023-01-01",11961
