"snapshot","national","international"
"2007-12-19",1,1066
"2008-04-01",1,1220
"2008-06-27",1,1536
"2008-10-10",1,1553
"2008-12-17",1,1579
"2009-04-06",1,1599
"2009-06-17",1,1616
"2009-09-25",1,1885
"2009-12-16",1,1922
"2010-04-01",1,1947
"2010-07-26",1,1901
"2010-11-17",1,2218
"2011-02-21",1,2267
"2011-06-10",1,2388
"2011-09-05",1,2391
"2012-01-18",1,2270
"2012-03-26",1,2470
"2012-07-13",1,2879
"2012-10-31",1,2977
"2012-12-11",1,2606
"2013-02-20",1,2764
"2013-05-21",1,2797
"2013-07-09",1,3162
"2013-09-10",1,3234
"2013-12-20",1,3156
"2014-03-28",1,3828
"2014-09-08",1,4009
"2015-01-19",1,4219
"2015-04-09",1,4287
"2015-07-03",1,4742
"2015-10-01",1,4864
"2016-01-04",1,4815
"2016-04-05",1,4858
"2016-07-04",1,4874
"2016-10-07",1,4853
"2016-12-27",1,4922
"2017-04-12",1,4979
"2017-07-24",1,5070
"2017-10-12",1,5070
"2017-12-22",173,5237
"2018-04-09",173,5464
"2018-07-11",173,5565
"2018-09-28",173,5757
"2019-01-01",173,6452
"2019-04-06",175,6528
"2019-07-01",175,6633
"2019-10-09",175,6718
"2020-01-01",175,6532
"2020-04-01",175,6753
"2020-07-01",173,6892
"2020-10-01",173,6946
"2021-01-01",173,6997
"2021-04-01",173,7112
"2021-07-01",179,7171
"2021-10-01",179,7306
"2022-01-01",179,7373
"2022-04-01",178,8061
"2022-07-01",178,8024
"2022-10-01",178,11625
"2023-01-01",178,11927
