"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179253
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13911
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179253
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13911
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13911
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179253
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13911
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179253
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13911
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179253
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320144
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21139
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21139
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320144
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320144
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21139
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21139
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320144
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21139
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320144
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13451
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401169
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401169
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13451
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401169
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13451
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401169
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13451
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14971
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",455164
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14971
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",455164
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",455164
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14971
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512235
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17510
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512235
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17510
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512235
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17510
