"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,168,114,0,0
"2018-04-09",46,168,114,0,0
"2018-07-11",46,168,114,0,0
"2018-09-28",46,168,114,0,0
"2019-01-01",46,168,114,0,0
"2019-04-06",51,163,128,0,0
"2019-07-01",51,163,128,0,0
"2019-10-09",51,163,128,0,0
"2020-01-01",51,163,128,0,0
"2020-04-01",51,163,128,0,0
"2020-07-01",50,159,135,0,0
"2020-10-01",50,159,135,0,0
"2021-01-01",50,159,135,0,0
"2021-04-01",50,159,135,0,0
"2021-07-01",53,153,143,0,0
"2021-10-01",53,153,143,0,0
"2022-01-01",53,153,143,0,0
"2022-04-01",54,152,145,0,0
"2022-07-01",54,152,145,0,0
"2022-10-01",54,152,145,0,0
"2023-01-01",54,152,145,0,0
"2023-04-01",54,152,145,0,0
"2023-07-01",54,152,145,0,0
"2023-10-01",60,156,149,1,0
"2024-01-01",60,156,149,1,0
"2024-04-01",60,156,149,1,0
