"snapshot","national","international"
"2017-12-22",333,1
"2018-04-09",333,1
"2018-07-11",333,1
"2018-09-28",333,1
"2019-01-01",333,1
"2019-04-06",347,1
"2019-07-01",347,1
"2019-10-09",347,1
"2020-01-01",347,1
"2020-04-01",347,1
"2020-07-01",349,1
"2020-10-01",349,1
"2021-01-01",349,1
"2021-04-01",349,1
"2021-07-01",354,1
"2021-10-01",354,1
"2022-01-01",354,1
"2022-04-01",356,1
"2022-07-01",356,1
"2022-10-01",356,1
"2023-01-01",356,1
"2023-04-01",356,1
"2023-07-01",356,1
"2023-10-01",371,1
"2024-01-01",371,1
"2024-04-01",371,1
"2024-07-01",370,1
