"snapshot","occurrenceCount"
"2017-12-22",193194
"2018-04-09",193194
"2018-07-11",193194
"2018-09-28",193194
"2019-01-01",193194
"2019-04-06",341292
"2019-07-01",341292
"2019-10-09",341292
"2020-01-01",341292
"2020-04-01",341292
"2020-07-01",414632
"2020-10-01",414632
"2021-01-01",414632
"2021-04-01",414632
"2021-07-01",470147
"2021-10-01",470147
"2022-01-01",470147
"2022-04-01",529757
"2022-07-01",529757
"2022-10-01",529757
"2023-01-01",529757
"2023-04-01",529757
"2023-07-01",529757
"2023-10-01",608837
"2024-01-01",608837
"2024-04-01",608837
"2024-07-01",690504
