"snapshot","year","occurrenceCount"
"2017-12-22",1877,1
"2017-12-22",1901,2
"2017-12-22",1902,1
"2017-12-22",1933,1
"2017-12-22",1955,1
"2017-12-22",1959,1
"2017-12-22",1962,6
"2017-12-22",1963,1
"2017-12-22",1966,30
"2017-12-22",1967,22
"2017-12-22",1968,106
"2017-12-22",1969,86
"2017-12-22",1970,2
"2017-12-22",1971,32
"2017-12-22",1972,6
"2017-12-22",1973,22
"2017-12-22",1974,2
"2017-12-22",1975,2
"2017-12-22",1976,16
"2017-12-22",1977,221
"2017-12-22",1978,222
"2017-12-22",1979,61
"2017-12-22",1980,88
"2017-12-22",1981,91
"2017-12-22",1982,113
"2017-12-22",1983,325
"2017-12-22",1984,405
"2017-12-22",1985,61
"2017-12-22",1986,119
"2017-12-22",1987,9
"2017-12-22",1988,264
"2017-12-22",1989,623
"2017-12-22",1990,204
"2017-12-22",1991,32
"2017-12-22",1992,234
"2017-12-22",1993,200
"2017-12-22",1994,395
"2017-12-22",1995,242
"2017-12-22",1996,592
"2017-12-22",1997,580
"2017-12-22",1998,787
"2017-12-22",1999,1454
"2017-12-22",2000,1129
"2017-12-22",2001,889
"2017-12-22",2002,878
"2017-12-22",2003,645
"2017-12-22",2004,597
"2017-12-22",2005,1294
"2017-12-22",2006,1939
"2017-12-22",2007,2088
"2017-12-22",2008,2036
"2017-12-22",2009,5406
"2017-12-22",2010,7021
"2017-12-22",2011,10196
"2017-12-22",2012,11094
"2017-12-22",2013,13824
"2017-12-22",2014,19803
"2017-12-22",2015,40198
"2017-12-22",2016,66495
"2018-04-09",1877,1
"2018-04-09",1901,2
"2018-04-09",1902,1
"2018-04-09",1933,1
"2018-04-09",1955,1
"2018-04-09",1959,1
"2018-04-09",1962,6
"2018-04-09",1963,1
"2018-04-09",1966,30
"2018-04-09",1967,22
"2018-04-09",1968,106
"2018-04-09",1969,86
"2018-04-09",1970,2
"2018-04-09",1971,32
"2018-04-09",1972,6
"2018-04-09",1973,22
"2018-04-09",1974,2
"2018-04-09",1975,2
"2018-04-09",1976,16
"2018-04-09",1977,221
"2018-04-09",1978,222
"2018-04-09",1979,61
"2018-04-09",1980,88
"2018-04-09",1981,91
"2018-04-09",1982,113
"2018-04-09",1983,325
"2018-04-09",1984,405
"2018-04-09",1985,61
"2018-04-09",1986,119
"2018-04-09",1987,9
"2018-04-09",1988,264
"2018-04-09",1989,623
"2018-04-09",1990,204
"2018-04-09",1991,32
"2018-04-09",1992,234
"2018-04-09",1993,200
"2018-04-09",1994,395
"2018-04-09",1995,242
"2018-04-09",1996,592
"2018-04-09",1997,580
"2018-04-09",1998,787
"2018-04-09",1999,1454
"2018-04-09",2000,1129
"2018-04-09",2001,889
"2018-04-09",2002,878
"2018-04-09",2003,645
"2018-04-09",2004,597
"2018-04-09",2005,1294
"2018-04-09",2006,1939
"2018-04-09",2007,2088
"2018-04-09",2008,2036
"2018-04-09",2009,5406
"2018-04-09",2010,7021
"2018-04-09",2011,10196
"2018-04-09",2012,11094
"2018-04-09",2013,13824
"2018-04-09",2014,19803
"2018-04-09",2015,40198
"2018-04-09",2016,66495
"2018-07-11",1877,1
"2018-07-11",1901,2
"2018-07-11",1902,1
"2018-07-11",1933,1
"2018-07-11",1955,1
"2018-07-11",1959,1
"2018-07-11",1962,6
"2018-07-11",1963,1
"2018-07-11",1966,30
"2018-07-11",1967,22
"2018-07-11",1968,106
"2018-07-11",1969,86
"2018-07-11",1970,2
"2018-07-11",1971,32
"2018-07-11",1972,6
"2018-07-11",1973,22
"2018-07-11",1974,2
"2018-07-11",1975,2
"2018-07-11",1976,16
"2018-07-11",1977,221
"2018-07-11",1978,222
"2018-07-11",1979,61
"2018-07-11",1980,88
"2018-07-11",1981,91
"2018-07-11",1982,113
"2018-07-11",1983,325
"2018-07-11",1984,405
"2018-07-11",1985,61
"2018-07-11",1986,119
"2018-07-11",1987,9
"2018-07-11",1988,264
"2018-07-11",1989,623
"2018-07-11",1990,204
"2018-07-11",1991,32
"2018-07-11",1992,234
"2018-07-11",1993,200
"2018-07-11",1994,395
"2018-07-11",1995,242
"2018-07-11",1996,592
"2018-07-11",1997,580
"2018-07-11",1998,787
"2018-07-11",1999,1454
"2018-07-11",2000,1129
"2018-07-11",2001,889
"2018-07-11",2002,878
"2018-07-11",2003,645
"2018-07-11",2004,597
"2018-07-11",2005,1294
"2018-07-11",2006,1939
"2018-07-11",2007,2088
"2018-07-11",2008,2036
"2018-07-11",2009,5406
"2018-07-11",2010,7021
"2018-07-11",2011,10196
"2018-07-11",2012,11094
"2018-07-11",2013,13824
"2018-07-11",2014,19803
"2018-07-11",2015,40198
"2018-07-11",2016,66495
"2018-09-28",1877,1
"2018-09-28",1901,2
"2018-09-28",1902,1
"2018-09-28",1933,1
"2018-09-28",1955,1
"2018-09-28",1959,1
"2018-09-28",1962,6
"2018-09-28",1963,1
"2018-09-28",1966,30
"2018-09-28",1967,22
"2018-09-28",1968,106
"2018-09-28",1969,86
"2018-09-28",1970,2
"2018-09-28",1971,32
"2018-09-28",1972,6
"2018-09-28",1973,22
"2018-09-28",1974,2
"2018-09-28",1975,2
"2018-09-28",1976,16
"2018-09-28",1977,221
"2018-09-28",1978,222
"2018-09-28",1979,61
"2018-09-28",1980,88
"2018-09-28",1981,91
"2018-09-28",1982,113
"2018-09-28",1983,325
"2018-09-28",1984,405
"2018-09-28",1985,61
"2018-09-28",1986,119
"2018-09-28",1987,9
"2018-09-28",1988,264
"2018-09-28",1989,623
"2018-09-28",1990,204
"2018-09-28",1991,32
"2018-09-28",1992,234
"2018-09-28",1993,200
"2018-09-28",1994,395
"2018-09-28",1995,242
"2018-09-28",1996,592
"2018-09-28",1997,580
"2018-09-28",1998,787
"2018-09-28",1999,1454
"2018-09-28",2000,1129
"2018-09-28",2001,889
"2018-09-28",2002,878
"2018-09-28",2003,645
"2018-09-28",2004,597
"2018-09-28",2005,1294
"2018-09-28",2006,1939
"2018-09-28",2007,2088
"2018-09-28",2008,2036
"2018-09-28",2009,5406
"2018-09-28",2010,7021
"2018-09-28",2011,10196
"2018-09-28",2012,11094
"2018-09-28",2013,13824
"2018-09-28",2014,19803
"2018-09-28",2015,40198
"2018-09-28",2016,66495
"2019-01-01",1877,1
"2019-01-01",1901,2
"2019-01-01",1902,1
"2019-01-01",1933,1
"2019-01-01",1955,1
"2019-01-01",1959,1
"2019-01-01",1962,6
"2019-01-01",1963,1
"2019-01-01",1966,30
"2019-01-01",1967,22
"2019-01-01",1968,106
"2019-01-01",1969,86
"2019-01-01",1970,2
