"snapshot","year","speciesCount"
"2017-12-22",1877,1
"2017-12-22",1901,1
"2017-12-22",1902,1
"2017-12-22",1933,1
"2017-12-22",1955,1
"2017-12-22",1959,1
"2017-12-22",1962,6
"2017-12-22",1963,1
"2017-12-22",1966,29
"2017-12-22",1967,21
"2017-12-22",1968,52
"2017-12-22",1969,66
"2017-12-22",1970,2
"2017-12-22",1971,25
"2017-12-22",1972,5
"2017-12-22",1973,19
"2017-12-22",1974,2
"2017-12-22",1975,2
"2017-12-22",1976,16
"2017-12-22",1977,116
"2017-12-22",1978,76
"2017-12-22",1979,45
"2017-12-22",1980,58
"2017-12-22",1981,64
"2017-12-22",1982,62
"2017-12-22",1983,106
"2017-12-22",1984,90
"2017-12-22",1985,39
"2017-12-22",1986,65
"2017-12-22",1987,9
"2017-12-22",1988,108
"2017-12-22",1989,114
"2017-12-22",1990,88
"2017-12-22",1991,22
"2017-12-22",1992,102
"2017-12-22",1993,100
"2017-12-22",1994,105
"2017-12-22",1995,104
"2017-12-22",1996,130
"2017-12-22",1997,127
"2017-12-22",1998,129
"2017-12-22",1999,157
"2017-12-22",2000,152
"2017-12-22",2001,171
"2017-12-22",2002,134
"2017-12-22",2003,149
"2017-12-22",2004,139
"2017-12-22",2005,154
"2017-12-22",2006,167
"2017-12-22",2007,183
"2017-12-22",2008,180
"2017-12-22",2009,203
"2017-12-22",2010,218
"2017-12-22",2011,222
"2017-12-22",2012,239
"2017-12-22",2013,222
"2017-12-22",2014,236
"2017-12-22",2015,253
"2017-12-22",2016,252
"2018-04-09",1877,1
"2018-04-09",1901,1
"2018-04-09",1902,1
"2018-04-09",1933,1
"2018-04-09",1955,1
"2018-04-09",1959,1
"2018-04-09",1962,6
"2018-04-09",1963,1
"2018-04-09",1966,29
"2018-04-09",1967,21
"2018-04-09",1968,52
"2018-04-09",1969,66
"2018-04-09",1970,2
"2018-04-09",1971,25
"2018-04-09",1972,5
"2018-04-09",1973,19
"2018-04-09",1974,2
"2018-04-09",1975,2
"2018-04-09",1976,16
"2018-04-09",1977,116
"2018-04-09",1978,76
"2018-04-09",1979,45
"2018-04-09",1980,58
"2018-04-09",1981,64
"2018-04-09",1982,62
"2018-04-09",1983,106
"2018-04-09",1984,90
"2018-04-09",1985,39
"2018-04-09",1986,65
"2018-04-09",1987,9
"2018-04-09",1988,108
"2018-04-09",1989,114
"2018-04-09",1990,88
"2018-04-09",1991,22
"2018-04-09",1992,102
"2018-04-09",1993,100
"2018-04-09",1994,105
"2018-04-09",1995,104
"2018-04-09",1996,130
"2018-04-09",1997,127
"2018-04-09",1998,129
"2018-04-09",1999,157
"2018-04-09",2000,152
"2018-04-09",2001,171
"2018-04-09",2002,134
"2018-04-09",2003,149
"2018-04-09",2004,139
"2018-04-09",2005,154
"2018-04-09",2006,167
"2018-04-09",2007,183
"2018-04-09",2008,180
"2018-04-09",2009,203
"2018-04-09",2010,218
"2018-04-09",2011,222
"2018-04-09",2012,239
"2018-04-09",2013,222
"2018-04-09",2014,236
"2018-04-09",2015,253
"2018-04-09",2016,252
"2018-07-11",1877,1
"2018-07-11",1901,1
"2018-07-11",1902,1
"2018-07-11",1933,1
"2018-07-11",1955,1
"2018-07-11",1959,1
"2018-07-11",1962,6
"2018-07-11",1963,1
"2018-07-11",1966,29
"2018-07-11",1967,21
"2018-07-11",1968,52
"2018-07-11",1969,66
"2018-07-11",1970,2
"2018-07-11",1971,25
"2018-07-11",1972,5
"2018-07-11",1973,19
"2018-07-11",1974,2
"2018-07-11",1975,2
"2018-07-11",1976,16
"2018-07-11",1977,116
"2018-07-11",1978,76
"2018-07-11",1979,45
"2018-07-11",1980,58
"2018-07-11",1981,64
"2018-07-11",1982,62
"2018-07-11",1983,106
"2018-07-11",1984,90
"2018-07-11",1985,39
"2018-07-11",1986,65
"2018-07-11",1987,9
"2018-07-11",1988,108
"2018-07-11",1989,114
"2018-07-11",1990,88
"2018-07-11",1991,22
"2018-07-11",1992,102
"2018-07-11",1993,100
"2018-07-11",1994,105
"2018-07-11",1995,104
"2018-07-11",1996,130
"2018-07-11",1997,127
"2018-07-11",1998,129
"2018-07-11",1999,157
"2018-07-11",2000,152
"2018-07-11",2001,171
"2018-07-11",2002,134
"2018-07-11",2003,149
"2018-07-11",2004,139
"2018-07-11",2005,154
"2018-07-11",2006,167
"2018-07-11",2007,183
"2018-07-11",2008,180
"2018-07-11",2009,203
"2018-07-11",2010,218
"2018-07-11",2011,222
"2018-07-11",2012,239
"2018-07-11",2013,222
"2018-07-11",2014,236
"2018-07-11",2015,253
"2018-07-11",2016,252
"2018-09-28",1877,1
"2018-09-28",1901,1
"2018-09-28",1902,1
"2018-09-28",1933,1
"2018-09-28",1955,1
"2018-09-28",1959,1
"2018-09-28",1962,6
"2018-09-28",1963,1
"2018-09-28",1966,29
"2018-09-28",1967,21
"2018-09-28",1968,52
"2018-09-28",1969,66
"2018-09-28",1970,2
"2018-09-28",1971,25
"2018-09-28",1972,5
"2018-09-28",1973,19
"2018-09-28",1974,2
"2018-09-28",1975,2
"2018-09-28",1976,16
"2018-09-28",1977,116
"2018-09-28",1978,76
"2018-09-28",1979,45
"2018-09-28",1980,58
"2018-09-28",1981,64
"2018-09-28",1982,62
"2018-09-28",1983,106
"2018-09-28",1984,90
"2018-09-28",1985,39
"2018-09-28",1986,65
"2018-09-28",1987,9
"2018-09-28",1988,108
"2018-09-28",1989,114
"2018-09-28",1990,88
"2018-09-28",1991,22
"2018-09-28",1992,102
"2018-09-28",1993,100
"2018-09-28",1994,105
"2018-09-28",1995,104
"2018-09-28",1996,130
"2018-09-28",1997,127
"2018-09-28",1998,129
"2018-09-28",1999,157
"2018-09-28",2000,152
"2018-09-28",2001,171
"2018-09-28",2002,134
"2018-09-28",2003,149
"2018-09-28",2004,139
"2018-09-28",2005,154
"2018-09-28",2006,167
"2018-09-28",2007,183
"2018-09-28",2008,180
"2018-09-28",2009,203
"2018-09-28",2010,218
"2018-09-28",2011,222
"2018-09-28",2012,239
"2018-09-28",2013,222
"2018-09-28",2014,236
"2018-09-28",2015,253
"2018-09-28",2016,252
